Adherent,Born,Died,Description
"John Ainsworth-Davis","14 March 1924","25 November 2013","Author of a first person account of an alternative history in which [[Martin Bormann]] was rescued in a secret operation mounted by British Naval Intelligence."
"Jonathan Aitken","30 August 1942",,"UK deep politician, Cercle chair, convicted perjurer"
"Jeffrey Archer","15 April 1940",,"Perjurer, politician and apparently also failed armchair revolutionary."
"Andrew Ashdown",,,
"Stanley Baldwin","3 August 1867","14 December 1947",
"Arthur Balfour","25 July 1848","19 March 1930",
"Ed Balls","25 February 1967",,"UK politician. 7 Bilderbergs"
"Hugh Bayley","9 January 1952",,"UK politician"
"Ian Blair","19 March 1953",,"A senior UK policeman who claimed in 2006 that ""[[Islamic terrorism]]"" constituted ""a far graver threat in terms of civilians than either the [[Cold War]] or the [[Second World War]]""."
"Peter Bottomley","30 July 1944",,
"Virginia Bottomley","12 March 1948",,
"Hubert Brasier","20 August 1917","12 October 1981","Father of [[Theresa May]], died in a car crash"
"Charles Henry Brent","9 April 1862","27 March 1929","Missionary Bishop to the newly annexed [[Philippine Islands]]. Chairman of the [[1909]] meeting of the [[Shanghai Opium Commission]], laying the groundwork for the international ban on [[opium]]."
"David Cameron","9 October 1966",,"UK deep state operative, former UK PM"
"Douglas Carswell","3 May 1971",,"A former Tory who was [[UKIP]]'s sole representative in Parliament before becoming an Independent MP"
"Lord Robert Cecil","14 September 1864","24 November 1958",
"Randolph Churchill","28 May 1911","6 June 1968",
"Winston Churchill","30 November 1874","24 January 1965",
"Alan Clark","13 April 1928","5 September 1999","[[Bullingdon Club]], [[Le Cercle]], [[Minister for Defence Procurement]]..."
"Stella Creasy","5 April 1977",,"British Labour Co-operative politician"
"William Dartmouth","23 September 1949",,"A member of the European Parliament"
"Eric Drummond","17 August 1876","15 December 1951",
"Anthony Eden","12 June 1897","14 January 1977","A [[UK Prime Minister]] who did not attend the Bilderberg, although his son did."
"Albert Edward","9 November 1841","6 May 1910",
"Michael Fallon","14 May 1952",,"UK Secretary of State for Defence. In April 2017, Fallon confirmed that the UK would use its nuclear weapons in a pre-emptive initial strike in ""the most extreme circumstances""."
"Nigel Farage","3 April 1964",,
"Mark Field","6 October 1964",,"Spooky British Conservative Party politician"
"Michael Franklin","4 July 1942",,
"Giles Fraser","27 November 1964",,"Canon chancellor of St Paul's Cathedral."
"Mike Gapes","4 September 1952",,
"Robert Arthur Talbot Gascoyne-Cecil","3 February 1830","22 August 1903","Three time UK Prime Minister"
"William Gladstone","29 December 1809","19 May 1898",
"Robert Goodwill","31 December 1956",,"UK politician"
"Charles Gore","22 January 1853","17 January 1932","Bishop of Oxford, a friend of [[Herbert Asquith]]"
"John Gouriet","1 June 1935","4 September 2010",
"Chris Grayling","1 April 1962",,"British Conservative Party politician"
"Justine Greening","30 April 1969",,"Attended the [[2014 Bilderberg]] as [[UK/Secretary of State for International Development]]"
"Dominic Grieve","24 May 1956",,
"William Hague","26 March 1961",,"Described sinister [[Le Cercle]] as ""a political group which organises conferences."""
"Tony Hall","3 March 1951",,
"George Hamilton-Gordon","28 January 1784","14 December 1860","UK PM"
"Philip Hammond","4 December 1955",,"British Conservative politician"
"Edward Heath","9 July 1916","17 July 2005","[[UK Prime Minister]], posthumously suggested to be controlled through the [[UK/VIPaedophile]] operation"
"Samuel Hoare","24 February 1880","7 May 1959",
"Geoff Hoon","6 December 1953",,"When put to Hoon in an interview that an Iraqi mother of a child killed by British cluster bombs would not thank the British Army, he replied ""One day they might""."
"John Howard","26 July 1939",,
"Geoffrey Howe","20 December 1926","9 October 2015",
"Tristram Hunt","31 May 1974",,"British Labour Party politician"
"Andrew Hunter","8 January 1943",,
"Gladwyn Jebb","25 April 1900","24 October 1996","Holder of spooky jobs including [[UK Permanent Representative to the United Nations]]. Chief of the [[SOE]] during WW2."
"George Jellicoe","4 April 1918","22 February 2007","UK spook who founded [[Hakluyt & Company Ltd]]."
"Patrick Jenkin","7 September 1926","20 December 2016",
"Boris Johnson","19 June 1964",,"Deep state functionary [[Bullingdon]] puppet leader"
"Jo Johnson","23 December 1971",,"Younger brother of Boris Johnson, [[Bullingdon]] and other deep state connections"
"Tom King","13 June 1933",,
"Michael Kirby","8 March 1939",,"Australian judge later joining the international [[atrocity propaganda]] circuit"
"Sam Kutesa","1 February 1949",,"Ugandan politician"
"Andrew Lansley","11 December 1956",,
"Harold Macmillan","10 February 1894","29 December 1986","UK PM"
"John Major","29 March 1943",,"UK Prime Minister from 1990 to 1997."
"Eliza Manningham-Buller","14 July 1948",,
"Reginald Maudling","7 March 1917","14 February 1979","UK politician, Chancellor of the Exchequer, Bilderberg Steering committee"
"Theresa May","1 January 1956",,"[[UK deep state]] functionary who was [[UK PM]] 2016-2019"
"Stewart Menzies","30 January 1890","29 May 1968",
"Patrick Mercer","26 June 1956",,
"Louis Mountbatten","25 June 1900","27 August 1979","A man ""of extremely low morals"" according to an FBI file. Mentor to [[Charles Windsor]]. Assassinated"
"Philip Mountbatten","10 June 1921","9 April 2021","""I am tempted to ask for reincarnation as a particularly deadly virus."""
"Charles Mountbatten-Windsor","14 November 1948",,"UK royal whose first wife documented her anxiety, two years before she died in a car crash, that he would have her killed in a faked car crash."
"Yoweri Museveni","15 September 1944",,
"Airey Neave","23 January 1916","30 March 1979","Thatcher aide who may have been intent on tackling corruption. Assassinated, allegedly by a splinter Irish group."
"Harry Oppenheimer","28 October 1908","19 August 2000","One of the world's richest men."
"Nicky Oppenheimer","8 June 1945",,
"George Osborne","23 May 1971",,"Suspected UK deep politician, heavy Bilderberg habit,"
"Owen Paterson","24 June 1956",,
"Robert Peel","5 February 1788","2 July 1850","Twice UK PM"
"Enoch Powell","16 June 1912","8 February 1998","UK politician"
"Archibald Primrose","7 May 1847","21 May 1929","UK PM"
"Kevin Rudd","21 September 1957",,"Had his big break after attending first meeting of the [[Australian American Leadership Dialogue]] in 1993. Later became Prime Minister."
"John Russell (UK PM)","18 August 1792","28 May 1878","UK PM"
"David Sainsbury","24 October 1940",,"UK billionaire, [[The Giving Pledge]]"
"Rupert Sheldrake","28 June 1942",,"A Ph.D Biologist"
"Chris Skidmore","17 May 1981",,"UK Conservative politician"
"Edward Smith-Stanley","29 March 1799","23 October 1869",
"Jon Snow","28 September 1947",,"UK corporate media journalist"
"Caroline Spelman","4 May 1958",,
"Diana Spencer","1 July 1961","31 August 1997",
"Jack Straw","3 August 1946",,
"Mel Stride","30 September 1961",,
"Henry John Temple","20 October 1784","18 October 1865","A British politician who served twice as Prime Minister in the mid-19<sup>th</sup> century."
"Margaret Thatcher","13 October 1925","8 April 2013","Three term UK PM whom the UK Deep State used to push through radical [[privatisation]]. ""There is no such thing as society."""
"David Waddington","2 August 1929","23 February 2017",
"Edward Prince of Wales","10 March 1964",,"The youngest child of [[Queen Elizabeth II]] and [[Prince Philip, Duke of Edinburgh]], and the youngest sibling of [[King Charles III]]"
"Diana Wallis","28 June 1954",,
"Tom Watson","8 January 1967",,
"Philip Watts","25 June 1945",,
"Justin Welby","6 January 1956",,"Archbishop of Canterbury from 2013"
"Peter Westmacott","23 December 1950",,"[[Chatham House]], UK ambassador"
"Elizabeth Windsor","21 April 1926","8 September 2022","Longest reigning monarch during her reign, during her time she befriended [[VIPedophile]]s [[Jimmy Saville]] and protected [[Prince Andrew]]. In the [[2000s]] remarked ""there are powers at work in this country about which we have no knowledge""."
"Orde Wingate","26 February 1903","24 March 1944",
"Shaun Woodward","26 October 1958",,
