Participant,Description
"Madeleine Albright","Ruthless [[politician]], acquired and beloved by everyone named [[Clinton]] in the [[1990s]]. Hero of [[Kosovo]]. Most powerful woman of all time according to [[ISGP]]'s superclass index. When asked about half a million dead [[Iraqi]] children because of the sanctions she enforced, she replied ""We think the price is worth it."""
"Adrienne Arsht","Executive Vice Chair of [[Atlantic Council]]"
"Tewodros Ashenafi","Ethiopian businessman on the board of [[Atlantic Council]] with a monopoly in many of the country's industries"
"Shaukat Aziz","Tri-national [[Citibank]] executive with ""close ties"" to the US deep state. Parachuted in to become Prime Minister of Pakistan. Cercle member."
"José María Aznar","Prime Minister of Spain 1996-2004, ""If Israel goes down, we all go down"", various [[deep state]] connections"
"James Baker","US DSO, many deep state connections from the [[Atlantic Council]] to the [[US-Azerbaijan Chamber of Commerce]]"
"Colleen Bell",
"Carl Bildt","Swedish [[deep politician]], serial Bilderberger and visitor to the [[MSC]]. Sitting on an impressive number of deep state related commissions."
"Dennis Blair","[[Ray McGovern]] wrote in 2010 that Blair was sacked as [[Director of National Intelligence]] because he ""did not show the malleability"""
"Philip Breedlove","Supreme Allied Commander Europe"
"Myron Brilliant","Bridge between the business world and the intelligence-connected organizations. Also lobbyist for free trade agreements."
"R. Nicholas Burns","US Ambassador to NATO 2001-2005, plenty of other [[deep state]] connected roles"
"Richard Burt","[[US Deep state]] operative who took part in the discussion about ""terrorism"" at the [[1986 Bilderberg]]. Founded [[Diligence]]"
"Ashton Carter","Former [[US Secretary of Defense]]"
"Michael Chertoff","A long-standing US Republican Party apparatchik and dual US/Israeli citizen who has held senior US legal and national security positions."
"Wesley Clark","“In 2001, in the Pentagon, a general told me : ‘I just received a classified memo from the [[US/Secretary of Defense|Secretary of Defense]]: we will take seven countries in five years, starting with Iraq, then Syria, Lebanon, Libya, Somalia, Sudan and finally, Iran.’”"
"Kenneth Dam","Economist who was [[US Deputy Secretary of State]], with a heavy Bilderberg habit."
"Paula Dobriansky","Spookily connected US politician"
"Joseph Dunford","[[Chairman of the Joint Chiefs of Staff]] 2015-2019"
"Stuart Eizenstat","US lawyer/diplomat and possible deep state operative"
"Charles Freeman","Long time president of the Middle East Policy Council. Close relations to Saudi Arabia and Iran. [[Le Cercle]], [[Bilderberg]]"
"Robert Gates","US deep state actor and spook"
"John A. Gordon","Held a variety of posts in the US government including [[Homeland Security Advisor]] 2003-4, [[Deputy Director of Central Intelligence]] 1997-2000"
"C. Boyden Gray","[[George H. W. Bush]]'s [[White House Counsel]]"
"Stephen Hadley","US [[Deputy National Security Advisor]] during [[George W. Bush]]'s first term"
"Michael Hayden","US Spook, [[NSA Director]] 1999-2005, [[CIA Director]] 2006-2009, News Guard advisory board"
"Robert D. Hormats","Deep state connected vice Chairman of Kissinger Associates."
"Wolfgang Ischinger","Spooky German diplomat. Chaired the Munich Security Conference"
"Deborah Lee James","30 years of senior homeland and national security bureaucratic and administrative experience in the U.S. federal government and the private sector."
"Arnold Kanter","Spooky US deep state functionary. Special Assistant to President [[George H. W. Bush]], part of [[Brent Scowcroft]]’s [[National Security Council]] staff."
"Frederick Kempe","Spook and deep state actor"
"Zalmay Khalilzad","US deep state actor who has been central in shaping the US policy towards [[Afghanistan]]"
"Henry Kissinger","US deep politician, 40+ Bilderbergs, Nobel peace prize, war criminal"
"Aleksander Kwaśniewski","As [[President of Poland]], let the [[CIA]] run a secret prison on Polish territory"
"Philip Lader","[[US Ambassador to the UK]] 1997-2001"
"Jan Lodal","Former Chairman of [[Atlantic Council]]"
"Douglas Lute","Diplomat soldier on a lotof boards, [[US Ambassador to NATO]] 2013-2017"
"Giampiero Massolo","Spooky career diplomat. Coordinator of Italian intelligence services 2012-2016. Member of the [[Atlantic Council]], [[Trilateral Commission]] and on the Executive Committee of the [[Aspen Institute Italia]]."
"H. R. McMaster","Single Bilderberger US general"
"Ernest Moniz","US deep state operative who took place in multiple WEF ""[[pandemic exercises]]"", [[US Secretary of Energy]] 2013-17"
"Michael Morell","33 years in the [[CIA]], twice [[Director of the Central Intelligence Agency|acting director]]"
"Michael Mullen","[[Chairman of the Joint Chiefs of Staff]] 2007-2011, attended his first [[Bilderberg in 2022]]"
"Rupert Murdoch","Australian-American media mogul who uses his power as part of the deep state."
"Thomas Nides","Government official rewarded with job at [[Morgan Stanley]]. Board member of [[Atlantic Council]]. [[United States Ambassador to Israel]]."
"Joseph Nye","US deep state connected academic who wrote in June 2021 that ''Vaccinating the world against Covid-19 is in America’s national interest''"
"Ana Palacio","Spanish politician, member of various spooky groups, signed the [[Document:Uniting Behind A People’s Vaccine Against COVID-19|People’s Vaccine]], attended 10 meetings of the [[Brussels Forum]]"
"Leon Panetta",
"Dimitrios Papalexopoulos","Greek business leader"
"William Perry","Attended the [[1996 Bilderberg]] as [[US Secretary of Defense]]"
"David Petraeus","Spooky general, DCIA, Multi-Bilderberg"
