Page&nbsp;name,"Has groupType"
"Illinois College","Military ranks"
"Independent Media Institute",Non-profit
"Index on Censorship",Non-profit
India,"Nation state"
"Indiana University","Public University system"
Indonesia,"Nation state"
"Industrial League",Propaganda
"Information Department",Propaganda
"Information Policy Unit",Propaganda
"Information Research Department",Propaganda
InfraGard,"Think tank"
"Institute for Humane Studies","Think tank,Charity"
"Institute for Justice","Non-profit corporation"
"Institute for National Security Studies","Think tank"
"Institute for National Strategic Studies",Research
"Institute for Public Policy Research","Think tank"
"Institute for the Study of Conflict","Propaganda,Think tank"
"Institute for the Study of Terrorism","Think tank"
"Institute for the Study of War","Public Policy Think Tank"
"Institute of Economic Affairs","Think tank"
"Intelligence Research Unit",Military
"Intelligence and Security Committee of Parliament",Regulator
"Inter-Services Intelligence","Intelligence agency"
"International Aluminium Institute","Trade association"
"International Campaign to Abolish Nuclear Weapons","Non-profit international campaign"
"International Center for Alcohol Policies","Think tank"
"International Center for the Study of Terrorism",Research
"International Centre for Counter-Terrorism","Think tank"
"International Centre for Political Violence and Terrorism Research","Research,Think tank"
"International Centre for the Study of Radicalisation and Political Violence","Think tank,Non-profit"
"International Christian University","Military ranks,Liberal Arts College"
"International Civil Aviation Organization","Agency of the United Nations"
"International Civil Liberties Alliance",Lobby
"International Commission on Missing Persons",IGO
"International Common Law Court of Justice",Court
"International Court of Justice","International,Law"
"International Criminal Court","International,Law"
"International Crisis Group","International non-governmental organization"
"International Free Press Society",Lobby
"International Holocaust Remembrance Alliance",IGO
"International Institute for Environment and Development",Charity
"International Institute for Strategic Studies","International relations think tank"
"International Labour Organization","UN agency"
"International Maritime Organization","Specialised agency"
"International Multilateral Partnership Against Cyber Threats","United Nations-affiliated International Organisation"
"International Organizations Division","Propaganda,Front"
"International Rescue Committee","International NGO"
"International Security Council","Think tank"
"Investigative Group International",Commercial
"Investigative Project on Terrorism","Think tank"
