Page&nbsp;name,"Has posting"
"Joseph J. Sisco","Assistant Secretary of State for International Organizations,American University/President,US/Assistant Secretary of State for Near Eastern and South Asian Affairs"
"Robert Murphy","Under Secretary of State for Political Affairs,Assistant Secretary of State for International Organizations,President's Intelligence Advisory Board/Chair,US/Ambassador to Belgium,US/Ambassador to Japan"
"Charles Maynes","Assistant Secretary of State for International Organizations"
"Kristen Silverberg","Assistant Secretary of State for International Organizations,US/Ambassador/EU"
"John Rood","US/Under Secretary of Defense for Policy,Assistant Secretary of State for International Security and Nonproliferation,Under Secretary of State for Arms Control and International Security"
"George McGhee","Under Secretary of State for Political Affairs,Assistant Secretary of State for Near Eastern South Asian and African Affairs,US/Director of Policy Planning,US/Ambassador/Turkey,US/Ambassador/Germany"
"Anne W. Patterson","Assistant Secretary of State for International Narcotics and Law Enforcement Affairs,Assistant Secretary of State for Near Eastern and South Asian Affairs,US/Ambassador to El Salvador,US/Ambassador to Egypt,US/Ambassador to Pakistan,US/Ambassador to Colombia,United States Ambassador to the United Nations"
"Martin Indyk","Executive Director,Assistant Secretary of State for Near Eastern and South Asian Affairs,US/Ambassador/Israel,Deputy Research Director,Vice president Brookings Institution"
"Jeffrey Feltman","Assistant Secretary of State for Near Eastern and South Asian Affairs,US/Ambassador to Lebanon,US/Special Envoy/Horn of Africa"
"Stuart Jones","Assistant Secretary of State for Near Eastern and South Asian Affairs,US/Ambassador/Jordan,US/Ambassador/Iraq"
"William Burns","Under Secretary of State for Political Affairs,Executive Secretary of the United States Department of State,Assistant Secretary of State for Near Eastern and South Asian Affairs,US/Ambassador/Jordan,CIA/Director,US/Secretary of State,US/Deputy Secretary of State,Carnegie Endowment for International Peace/President,US/Ambassador/Russia"
"John Negroponte","Director of National Intelligence,Assistant Secretary of State for Oceans and International Environmental and Scientific Affairs,US/Ambassador to Mexico,US/Ambassador to Honduras,US/Deputy Secretary of State,US/Deputy National Security Advisor,US/Ambassador/Philippines,US/Ambassador/Iraq,United States Ambassador to the United Nations"
"Thomas Pickering","Assistant Secretary of State for Oceans and International Environmental and Scientific Affairs,Under Secretary of State for Political Affairs,Executive Secretary of the Department of State,US/Ambassador/Jordan,US/Ambassador to Nigeria,US/Ambassador to Israel,US/Ambassador to El Salvador,US/Ambassador to India,US/Ambassador/Russia,United States Ambassador to the United Nations"
"Dixy Lee Ray","Assistant Secretary of State for Oceans and International Environmental and Scientific Affairs,United States Atomic Energy Commission/Chair,Chairperson of the Atomic Energy Commission,Washington State/Governor"
"Tom Donilon","Assistant Secretary of State for Public Affairs,US/National Security Advisor,US/Deputy National Security Advisor"
"Philip Crawley","Assistant Secretary of State for Public Affairs"
"Jamie Rubin","Assistant Secretary of State for Public Affairs,Chair, International Policy and Strategy"
"Richard Boucher","US/Ambassador/Cyprus,Assistant Secretary of State for South and Central Asian Affairs"
"Rose Gottemoeller","Assistant Secretary of State for Verification Compliance and Implementation,NATO/Deputy Secretary General,US/Under Secretary of State for International Security Affairs"
"Elliott Abrams","National Security Council Senior Director for Democracy Human Rights and International Operations,Deputy National Security Advisor for Global Democracy Strategy,National Security Council Senior Director for Near East and North African Affairs,Assistant Secretary of State for Western Hemisphere Affairs,Assistant Secretary of State for Democracy Human Rights and Labor,US/Assistant Secretary of State for International Organizations,US/Special Envoy for Venezuela"
"William D. Rogers","Under Secretary of State for Economic Affairs,Assistant Secretary of State for Western Hemisphere Affairs"
"Otto Reich","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Venezuela"
"John Moors Cabot","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador/Colombia,US/Ambassador/Finland,US/Ambassador/Sweden,US/Ambassador/Brazil,US/Ambassador/Poland"
"Roberta Jacobson","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Mexico"
"Tom Shannon","Under Secretary of State for Political Affairs,Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Brazil,US/Secretary of State,US/Deputy Secretary of State,US/Department/State/Counselor"
"Lincoln Gordon","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador to Brazil,Johns Hopkins University/President"
"Thomas O. Enders","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador/Spain,US/Ambassador/Canada,United States Ambassador to the European Communities"
"Terence Todman","Assistant Secretary of State for Western Hemisphere Affairs,US/Ambassador/Costa Rica,US/Ambassador/Spain,US/Ambassador/Chad,US/Ambassador/Argentina,US/Ambassador/Denmark,US/Ambassador/Guinea"
"Michael Kozak","Assistant Secretary of State for Western Hemisphere Affairs,Senior Official for Global Criminal Justice,Senior Bureau Official for Democracy Human Rights and Labor,United States Special Envoy for Monitoring and Combating anti-Semitism,US/Ambassador/Belarus"
"José Manuel Barroso","President of the Social Democratic Party,Portugal/Leader of the Opposition,Secretary of State of External Affairs and Cooperation,Assistant Secretary of State of the Minister of the Internal Administration,Parliamentary Under-Secretary of State of the Minister of the Internal Administration,European Commission/President,Global Alliance for Vaccines and Immunization/CEO,Portugal/Prime Minister,Portugal/Minister/Foreign Affairs"
"Joseph W. Westphal","Secretary of the Army,United States Undersecretary of the Army,Assistant Secretary of the Army for Civil Works,US/Ambassador to Saudi Arabia"
"Franklin D. Roosevelt","Assistant Secretary of the Navy,Member of the New York State Senate for the 26th District,Governor of New York,US/President"
"Theodore Roosevelt","Assistant Secretary of the Navy,Member of the New York State Assembly from the Manhattan 21st district,New York City Police Commissioner,New York State Assembly,Minority Leader,US/Vice President,Governor of New York,US/President"
