Page&nbsp;name,Image,Date,Type,Perpetrator,"Official Perpetrator",Description
"Al-Salam weapons deal","File:Al-Salam weapons deal.jpg",,,,,"A large arms deal signed during the government of [[Tony Blair]]."
"Al-Sweady Inquiry",,,,,,"Inquiry that cleared the British Army of accusations of torture of prisoners of war in [[Iraq]]. Heavy [[UK/deep state|deep state]] presence."
"Al-Yamamah arms deal","File:Al yamamah.jpg",,,,,"A complex series of multi billion dollar arms for oil deals set up under the government of [[Margaret Thatcher]], involving a bunch of deep state arms dealers, and her son - who earned £12 million. Fines levied have been in the hundreds of millions, while kickbacks amount to billions."
"Alexander Kielland","File:Alexander L Kielland and Edda.jpg",,,,,"Oil rig capsizing in [[1980]], the biggest disaster in Norwegian oil production. Theories of sabotage is a [[third rail subject]]."
"Algerian War",,,,,,"The Algerian War of Independence"
"Algiers putsch of 1961","File:Algiers putsch 1961.jpg",,,,,"an attempt to get rid of Charles de Gaulle"
"American Airlines Flight 587","File:American Airlines Flight 587.jpg",,,,,"A catastrophic [[plane crash]] in [[New York City]] exactly two months and one day after [[9-11]]."
"American Civil War","File:American Civil War.jpg",,,,,"The Start of US World dominations, the Civil war saw capitalists fight capitalists in a war over [[tax]], [[slavery]] and the question how big and kind of an imperial force the US should become on the [[North American]] [[continent]]."
"American War of Independence",,,,,,
"Anglo-French Agreement of 23 December 1917",File:ApproxPositionsWWI-1919.png,,,"France,UK",,"A 1917 Anglo-French conspiracy for a dismemberment of Russia after the [[October Revolution]]."
"Anglo-Irish Agreement",,,,,,"1985 treaty between the [[United Kingdom]] and [[Ireland]] which aimed to help bring an end to the ''Troubles'' in [[Northern Ireland]]"
"Angolan civil war",,,,,,
"Annecy shootings","File:Annecy shootings.jpg",,Shooting,,,"A mysterious shooting which was generally avoided by the corporate media."
"Annual Conferences on Israel's Influence",File:Israelsinfluence.jpg,,,,,"Annual conferences on the Israeli influence  on American politics"
"Answering Russia's Strategic Narratives",,,,,,"Invitation only one day event organised by The [[Hague Centre for Strategic Studies]], sponsored by [[The Institute for Statecraft]], about ""[[Russian propaganda]]"""
"Antonov 26 19 blue downed",,,,,,"Antonov 26 transport plane of the Ukrainian Air Force crashed near Izvaryne"
"Apollo program","File:249px-AS11-40-5903 cropped.jpg",,,,,"Doubts that man actually set foot on the moon."
Armenia/Genocide,"File:Armenian Genocide.jpg",,,,,
"Arms for Libya","File:Sirte libya.jpg",,,"CIA,Theodore Shackley,Edwin P. Wilson,Thomas Clines,Douglas Schlachter,Frank Terpil,US/Deep state",,"Around 20 tonnes of C-4 plastic explosive, training in bomb making, together with thousands of rifles, handguns & other weapons sold by a CIA operative to [[Muammar Gaddaffi]]'s Libya in the late [[1970s]] - early 1980s. Then ""the biggest [[arms-dealing case]] in U.S. history"", still lacking its own page on [[Wikipedia]] as of 2020."
"Arms for Libya 2.0","File:Arms for Libya 2.0.jpg",,,"Marc Turi,Turi Defense Group",,"A replay of the original [[Arms For Libya]], in that a [[US deep state]] [[arms dealer]] was charged with selling weapons to Libya. However, in contrast to the original case, [[Marc Turi]] had a secret ace in the hole which caused the USDOJ to drop all charges and hush the affair up."
Arms-to-Iraq,"File:Iraqi Supergun Section 1.jpg",,"Deep event",,,"A series of arms deals by UK companies during the [[Iran-Iraq War]], when there was a UK government-endorsed UN embargo on such sales."
"Arrow Air Flight 1285R","File:Arrow Air Flight 1285R.jpg",,,,,"A plane carrying 248 U.S. Army personnel was brought down by am onboard explosion, but for political reasons that was inconvenient to admit at the time, so the [[official narrative]] settled for a thin layer of ice on the wings as the cause for the crash"
"Assassination of the Marquesses of Urquijo","File:Marquesses of Urquijo.png",,,,,"Murder of prominent Spanish bank owners in 1980"
"Astroworld concert","File:Astroworld 2.png",,,,,
"Asylum seekers with apathetic refugee children",File:Sweden.svg,,,Sweden,,"Political controversy in [[Sweden]]"
"Atlanta sex trafficking operation",,,Crime,Unknown,,"A sex trafficking operation in [[Atlanta]]."
"Atlantic Storm","File:Atlantic storm 2.png",,,"UPMC Center for Biosecurity,Johns Hopkins University/Center for Transatlantic Relations,Transatlantic Biosecurity Network",,"A scenario designed to mimic a summit of transatlantic leaders forced to respond to a bioterrorist attack. Recommended [[militarization]], [[vaccination]] and stockpiling drugs. Held January 2005."
"Attempted Coup of the Libertarian Party of New Hampshire","File:New Hampshire Libertarian Party Coup.png",,,"Jilletta Jarvis",,"An event in June 2021."
"Australia/1975 coup d'état","File:1975 Australian coup.png",,,,,"A UK/US deep state-backed covert ""constitutional coup"" to remove [[Gough Whitlam]] whom they saw as a loose cannon."
"Avianca Flight 203","File:Avianca Flight 203.jpg",,Bombing,,"Pablo Escobar",
"Azerbaijani laundromat",,,,,,"Complex [[money laundering]] operation run by [[Azerbaijan]] uncovered in [[2017]]."
"BALTOPS 2022",,,,,,
"BBC confirms SU25 fighter planes close to MH17",,,,,,"BBC Russia correspondent Olga Ivshina interviews locals who state that two fighter planes were close to Flight MH17 just before it crashed."
"BBC coverage of the Calais Jungle","File:Lily Allen.png",,,BBC,,"Coverage of the European migrant crisis from the [[BBC]]."
BBC/Censorship,File:BBC-censorship.jpg,,,"UK/Deep state",,"The BBC has been censored since its inception, although it purports not to be."
"BBC/Censorship/Nuclear Weapons",,,,,,
BBC/Propaganda,"File:BBC Propaganda.jpg",,,"UK/Deep state",,"The BBC has been a tool of the [[UK deep state]] since its foundation in 1922."
"BRISPEC sting operation",,,,,,"FBI California entrapment that didn't touch [[Willie Brown]]"
"Ballets roses","File:Pavillon du Butard vue générale.jpg",,,,,"French VIPaedophile event"
"Bandung Conference","File:29 countries Bandung.jpg",,,,,"Important conference for the [[global south]]; participants soon became prime targets for US foreign policy"
"Barack Obama/Presidency","File:Barack Obama.jpg",,,,,"The [[Barack Obama]] administration"
"Battle of Orgreave","File:Battle of Orgreave.jpeg",,,,,"1984 miners conflict in [[Great Britain]]."
"Bay of Pigs Invasion","File:Bay of Pigs Invasion.jpg",,,,,"A deliberately botched attempt to invade [[Cuba]] by the CIA, devised as a way to entrap JFK into full scale military action against Cuba. Unsuccessful, since JFK however refused to be manipulated."
"Belgium/Federal Election/2024","File:File:2024 Belgian federal election - Wikipedia.png",,,,,"Belgian federal elections."
"Belgrano affair","File:Gotcha Belgrano sinking.png",,,,,
"Bentalha massacre",File:Algerie-Bentalha-Massacre-22septembre1997-1.jpg,,,,,"Algerian civil war massacre, where [[GIA]], the group which took responsibility, might have been infiltrated and taken over by the Algerian government."
"Berezovsky v Abramovitch",,,,,,
"Berlin Conference","File:Bismarck Congo conference.png",,,,,"1880s conference to regulate European colonization and trade in [[Africa]]"
"Bibbiano affair",,,,,,"[[VIPaedophile]] network in northern Italy exposed in 2019. Links to the governing party."
"Biden–Ukraine corruption scandal",,,,,,"Maybe this scandal would have swung the [[US/2020 Presidential election]] the other way if the [[media]] had reported on it?"
