Person,Born,Died,Nationality,Summary,Description
"Howard Petersen","7 May 1910","28 December 1995",US,Financier,"US financier who negotiated the conclusion of the 1960-62 [[General Agreement on Tariffs and Trade]] for the [[JFK administration]]. Attended [[Bilderberg/1965]]."
"Samuel C. Phillips","19 February 1921","31 January 1990",,Spook,"USAF officer who led [[Apollo program]] and then the [[National Security Agency]]."
"John Porter","1 June 1935",,US,Lawyer,"US politician. [[Brookings Institution]], [[RAND Corporation]], [[National Institutes of Health]]."
"Michael Posner","19 November 1950",,,"Lawyer,Deep state operative","US spook promoting deep state agendas using the human rights angle"
"Tom Price","8 October 1954",,,Politician,"Resigned as Secretary of Health and Human Services following criticism of his use of private charters and military aircraft for travel"
"Charles Byron Renfrew","31 October 1928","14 December 2017",,Judge,"Judge of the United States District Court for the Northern District of California 1971-1980."
"Donald Riegle","4 February 1938",,US,Politician,
"Robert Roosa","21 June 1918","23 December 1993",US,"Financier,Economist,Deep state operative","[[Brown Brothers Harriman]] banker ,director at the Council on Foreign Relations,  [[Trilateral Commission]]. Attended 3 Bilderbergs as Chairman of the [[Brookings Institution]]."
"Marshall Rosenberg","6 October 1934","7 February 2015",US,"Author,Activist,Psychologist,Negotiator","Creator of [[Nonviolent Communication]], a communication process that helps people to exchange the information necessary to resolve conflicts and differences peacefully."
"Alan Sabrosky",,,,"Soldier,Academic,9-11/Dissident","Former Director of Studies at the United States Army War College's Strategic Studies Institute, a [[9-11 dissident]]."
"Karim Sadjadpour",,,US,Academic,"Triple Bilderberger, ""chief Iran analyst"" at the [[International Crisis Group]]"
"Ken Salazar","2 March 1955",,US,"Diplomat,Politician,Lawyer","American politician and diplomat"
"Rajiv Shah","9 March 1973",,,"Deep state operative","USDSO. As [[President of the Rockefeller Foundation]], sat on the [[Lancet COVID-19 Commission]]"
"David Shambaugh","18 January 1953",,US,Academic,"CFR, single Bilderberg US academic, China focus"
"Matthew Shearer",,,US,"Soldier,Epidemiologist","Spooky US Navy officer who moved to biosecurity. He was an integral part of developing and implementing the [[Clade X]] and [[Event 201]] pandemic exercises."
"Marshall Shulman","8 April 1916","21 June 2007",US,"Journalist,Academic","Attended the [[Bilderberg/1964|1964]] and [[1984 Bilderberg]]s, [[Le Cercle]]"
"Jeffrey Smith",,,,Lawyer,"Spooky lawyer who played the role of [[CIA Director]] in [[Clade X]]."
"Nikolai Sokov",,,,,
"Ayşe Soysal",1948,,Turkey,Mathematician,"Attended Bilderberg at end of career"
"George Sutherland","25 March 1862","18 July 1942",,"Politician,Lawyer",
"Kristine Svinicki","6 September 1966",,US,Engineer,"Former chairwoman of the [[Nuclear Regulatory Commission]]."
"Daniel Tarullo","November 1952",,US,"Central banker","The [[Federal Reserve]]'s ""regulatory point man"". Resigned unexpectedly in 2017"
"Larry Thompson","15 November 1945",,,"Lawyer,Businessperson",
"Mike Wallace","9 May 1918","7 April 2012",US,Journalist,
"Raoul Wallenberg","4 August 1912",1947,Sweden,"Diplomat,Spook",
"Bret Weinstein","21 February 1969",,US,,
"Alexander Wiley","26 May 1884","26 October 1967",US,Politician,"Attended [[Bilderberg/1957 February|a Bilderberg in 1957]] aged 72 as a US Senator from Wisconsin."
"Donald C. Winter","15 June 1948",,,Lobbyist,"Military-industrial-complex lobbyist who foisted nuclear submarines on Australia in 2021"
