Page&nbsp;name,"Has interest"
"Le Cercle","Deep politics,War on Terror,National security,Strategy of tension,Counter-terrorism"
"Stefan Kirchner","National security,China,Pakistan,Somalia,Jemen"
"Thomas Bossert","National security"
"Glen Grant","National security,Latvia,Ukraine"
"Henry Rowen","National security"
"Michael J. Green","National security,Asia,Japan"
"Stewart Eldon","National security,Counter-corruption"
"Mike Pompeo","National security,Iran Nuclear Deal,CIA/Black Budget"
"Alexa O'Brien","Wikileaks,Chelsea Manning,National security,United States Intelligence Community"
"Institute of World Politics","National security"
"Counter Extremism Project","Internet/Censorship,Extremism,Violent extremism,Non-violent extremism"
"Alex Schmid","Extremism,Radicalisation,Violent extremism,Non-violent extremism"
"Kristen Clarke","Online hate crime"
"UN/Population Fund","Population control,Overpopulation"
"Hewlett Foundation",Overpopulation
"Club of Rome","Climate change,Environmentalism,Population control,Overpopulation"
"Population Institute","Overpopulation,Abortion"
"The Good Club","New world order,Overpopulation,Philanthropy"
"Boris Johnson",Overpopulation
"Paul Ehrlich","Population control,Overpopulation,Pandemic,Population Matters"
SDS,"Terrorism,Propaganda,War on Terror,Globalisation,Illegal drug trade,Arms trade,Global control grid,Controlling the narrative,Statecraft,Overpopulation,Transhumanism,Biosecurity"
"David MacEachron",Overpopulation
"Jane Goodall","Overpopulation,Population Matters"
"Philip Mountbatten",Overpopulation
"Ted Turner",Overpopulation
"Peter Singer","Overpopulation,The Good Club,Euthanasia,Veganism"
"Roger Martin",Overpopulation
"Bill Gates","Vaccine,Geoengineering,Regulatory capture,Biological weapon/Research,Eugenics,Overpopulation,Misinformation,COVID-19/Resistance,Pandemic/Preparation,Climate change/Preparation,Genetic Extinction Technology,Vaccine passport"
"Population Council","Eugenics,Overpopulation"
"Thomas Malthus","India,Famine,Overpopulation,British East India Company,Irish famine"
"Stanley Johnson","Environment,Overpopulation,Agenda 21"
"New Order of Barbarians","Geoengineering,New world order,Overpopulation"
"Bill & Melinda Gates Foundation","Social control,Vaccine,GM,Eugenics,Overpopulation,Pandemic/Preparation,Planning exercise"
"David Attenborough","Climate change,Overpopulation,Population Matters"
"Population Matters",Overpopulation
"John Davison Rockefeller III","Overpopulation,Population Council"
"Yuval Harari","Overpopulation,20/80 society,Transhumanism"
"The Great Reset","Climate change,Population control,Overpopulation,Transhumanism,Monetary reform"
"Smart city","Climate change,Population control,Overpopulation,Social credit system,Transhumanism,Technocracy,Central bank/Programmable money"
"Sierra Club","Climate change,Overpopulation,National park"
Deagel,"Overpopulation,Military technology"
"Chris Elias",Overpopulation
"Scientific Pandemic Influenza Group on Behaviours",Pandemic
"Tara O'Toole","National security,Biological weapon,Pandemic,Public health agency"
"Preventing Global Catastrophic Biological Risks",Pandemic
"Catastrophic Contagion","Vaccine,Biological weapon,Pandemic"
"Event 201",Pandemic
"Tom Inglesby","Biological weapon,Pandemic"
"1-3-30 Plan",Pandemic
"Robert Malone","Vaccine,Ebola,Biological weapon,Pandemic,Zika virus,COVID-19/Vaccine,Influenza,Mass formation,WEF"
"Brad Connett","Vaccine,Big pharma,Pandemic"
"Marc Van Ranst","Pandemic,Public messaging"
"Clade X","Vaccine,Biological weapon,COVID-19,Pandemic"
"Lock Step","Social control,Pandemic"
"SPARS Pandemic 2025-2028",Pandemic
"Anita Cicero","Vaccine,Pandemic,Public health agency"
"A Spreading Plague",Pandemic
"Atlantic Storm",Pandemic
"Crimson Contagion",Pandemic
"Centra Technology","Continuity of Government,Pandemic,Irregular warfare"
"Adrian Thomas","Vaccine,Pandemic,Lobbyism"
"Rick Bright","Pandemic,Hydroxychloroquine"
"Exercise Alice",Pandemic
"Anthony Fauci","AIDS,Virus,Biological weapon/Research,COVID-19,Pandemic/Preparation"
CDC,"Disease,Public health agency,Pandemic/Preparation"
"Big pharma","GM,Drug,Pandemic/Preparation"
"Johns Hopkins University","Pandemic/Preparation,Biological weapon/Preparation,Planning exercise"
"Stephen Redd","Vaccine,COVID-19,Bill & Melinda Gates Foundation,Public-Private Partnership,Swine flu (H1N1),Pandemic/Preparation"
"Christian Drosten","Virus,COVID-19,Pandemic/Preparation"
"Danielle Anderson","Biological weapon/Research,COVID-19,Pandemic/Preparation"
"Big pharma/Lobby","Big pharma,Drug,COVID-19,Pandemic/Preparation"
"Global Preparedness Monitoring Board",Pandemic/Preparation
"National Center for Medical Intelligence",Pandemic/Preparation
"Johns Hopkins Center for Health Security","Biological weapon,Pandemic/Preparation"
Swissmedic,"Vaccine,Eugenics,Pandemic/Preparation"
"Global Alliance for Vaccines and Immunization","Vaccine,Pandemic/Preparation,Agendaa 2030"
WHO,Pandemic/Preparation
"Jens Spahn",Pandemic/Preparation
"Robert Koch Institute",Pandemic/Preparation
"Peter Daszak","Climate change,Biological weapon/Research,COVID-19,Zoonosis,Coronaviruses,Pandemic/Preparation"
"Coalition for Epidemic Preparedness Innovations","Vaccine,Pandemic/Preparation"
"Wuhan Institute of Virology","Virus,Biological weapon/Research,COVID-19,Zoonosis,Coronaviruses,Pandemic/Preparation"
"Ralph McGill",Racism
"Tendayi Achiume","Racism,COVID-19/Vaccine"
"Ajamu Baraka","Human rights,Racism,Black liberation"
"Ibram Kendi",Racism
"Colette Pichon Battle","Climate change,Racism,Green new deal"
"International Centre for the Study of Radicalisation and Political Violence","Terrorism,Radicalisation"
"Daniel Lafayeedney","Radicalisation,Russian Propaganda"
"Fatima Lahnait","Terrorism,Radicalisation"
"Active Change Foundation","War on Terror,Islamic terrorism,Extremism,Radicalisation,CVE"
"Hanif Qadir","War on Terror,Islamic terrorism,Radicalisation,CVE"
"Project Rich Picture",Radicalisation
"Magnus Ranstorp","Al-Qaeda,Radicalisation,Hamas,Hizballah"
"Yusuf Desai","Conspiracy theory,Radicalisation"
"Jahan Mahmood",Radicalisation
"Reinier Bergema","Terrorism,Radicalisation"
"Mark Huband","Middle East,Africa,Somalia,Radicalisation"
"Muslim Contact Unit","Extremism,Radicalisation,Islamic terrorist"
"Shiraz Maher","War,Radicalisation"
UNHCR,Refugee
"Richard Slack","Russian Propaganda"
"2022 Russian invasion of Ukraine","Russophobia,US/Exceptionalism,Russian Propaganda,NATO/Propaganda,Russia/Encirclement"
"James Greene","Ukraine,Russian Propaganda"
"Nick Carter","Fake News,Russian Propaganda"
"Kseniya Kirillova","Russian Propaganda"
"Tackling Tools of Malign Influence","Fake News,Russian Propaganda"
"Jānis Sārts","Russian Propaganda"
"Greg Rowett","Propaganda,Climate change,Cold War II,Russian Propaganda"
"Joanna Szostek","Russian Propaganda"
"Victor Madeira","Russian Propaganda,Russia/Espionage"
"Integrity Initiative","Cold War II,Russian Propaganda,Russia/Cyberwarfare"
"Phil Jolley","Russian Propaganda,Blockchain"
StopFake,"Ukraine,Russian Propaganda"
"Answering Russia's Strategic Narratives","Russian Propaganda"
PropOrNot,"Fake news website,Russian Propaganda"
"Timothy Snyder","The Holocaust,Russian Propaganda,Central Europe"
"Mark Galeotti","Vladimir Putin,Russian Propaganda"
"Ben Nimmo","Fake News,Dark web,Russian Propaganda"
Bellingcat,"Syria,Malaysia Airlines Flight 17,Skripal Affair,Russian Propaganda"
"Hannes Adomeit","Russian Propaganda"
"Peter Pomerantsev","Propaganda,Russian Propaganda"
"James Sherr","NATO,Ukraine,Energy,Russian Propaganda,Russia/Foreign policy"
"Alina Polyakova","Russian Propaganda"
"Natalia Antaleva","Fake News,Russian Propaganda"
DisinfoPortal,"Disinformation,Russian Propaganda"
"Andrew Shortland","Russian Propaganda,Glass"
"EU Disinfolab","Fake News,Russian Propaganda"
"Stephen Dalziel","Russian Propaganda"
"Institute for Statecraft","Russian Propaganda,Statecraft"
"Chris Hernon","Financial fraud,Fake News,Russian Propaganda,Scottish independence"
"Alina Mosendz","Fake News,Russian Propaganda"
GlasnostGone,"Ukraine,Russian Propaganda,Troll"
"Lyudmyla Denisova","Ukraine,Fake News,Russian Propaganda,2022 Russian invasion of Ukraine"
"Reframing Russia","Russia Today,Russian Propaganda"
"Alliance for Securing Democracy","National security,Democracy,Russian Propaganda"
"Jenni Sargent","Fake News,Russian Propaganda"
"Gary Machado","Russian Propaganda"
"John Lough","Russia,Russian Propaganda"
"Nina Jankowicz","Ukraine,Fake News,Russian Propaganda"
"Detector Media","Russian Propaganda"
"Karel Kullamaa","Russian Propaganda"
"Nicolás de Pedro","Russian Propaganda"
"Jessikka Aro","Extremism,Russian Propaganda,Troll"
"Matthew Remski","Conspiracy theorist,QAnon,Misinformation,Anti-vaxxer,Satanic panic,Yoga"
"National Security Commission on Artificial Intelligence","Artificial intelligence,Facial recognition,War on cash,AI healthcare,Smart city"
"Michael Bloomberg","Smart city,P"
"Helen Buyniski","Wikipedia,Propaganda,Social Justice Warrior"
"Michael Rectenwald","Censorship,Political correctness,Leftism,Identity politics,Cancel culture,Social Justice Warrior,Social justice"
"Harry Vox","Propaganda,SDS,Lock Step,Social Justice Warrior"
"David Miller","Terrorism,Propaganda,Public Relations,Fake News,Social power"
"Giorgio Agamben","State of emergency"
"Adrian Zenz","Xinjiang,Strike Hard Campaign,Uyghurs,China/Black legend"
"Amazing Polly","COVID-19,SDS,Jeffrey Epstein/Affair,Team Worst Case Scenario"
"Henry L. Stimson Center","Terrorism,Arms trade"
"Jeremy Fleming",Terrorism
"Paul Johnson",Terrorism
"Patrick Mercer",Terrorism
"Centre for Conflict Studies",Terrorism
"Centre for Policing Intelligence & Counter Terrorism",Terrorism
"Caleb Temple",Terrorism
"Rafal Rohozinski",Terrorism
"Stefan Possony","Terrorism,Star wars"
"Jack Kemp",Terrorism
"Center on Global Counter-Terrorism Cooperation",Terrorism
"Tamara Makarenko",Terrorism
"Gregory Treverton",Terrorism
"Danny Defenbaugh",Terrorism
"Remi Brulin",Terrorism
"Research Information and Communications Unit",Terrorism
"United Nations Roster of Experts on Terrorism",Terrorism
"David Gaubatz",Terrorism
"Institute for Security Studies",Terrorism
"Vincent Cannistraro",Terrorism
"Martha Crenshaw",Terrorism
"Memorial Institute for the Prevention of Terrorism","Terrorism,Terrorism/Preparation"
"Meir Shamgar",Terrorism
"International Centre for Political Violence and Terrorism Research",Terrorism
"UN/Counter-Terrorism Implementation Task Force",Terrorism
"Ben J. Wattenberg",Terrorism
"Richard Clarke",Terrorism
"World Federation of Scientists Permanent Monitoring Panel on Terrorism",Terrorism
"Barry Rubin",Terrorism
"Lamont Colucci","Terrorism,National security"
"Northeast Intelligence Network",Terrorism
"Jonathan Institute",Terrorism
"National Investigation Agency",Terrorism
"Lane Kirkland",Terrorism
"Emanuele Ottolenghi","Terrorism,Antisemitism,Israel,Iran,Italy"
"Shima Keene","Terrorism,Financial fraud,Extremism,Pirate"
"International Security Council",Terrorism
"Expert Group on Violent Radicalisation",Terrorism
"Joint Terrorism Task Force",Terrorism
"Rod Thornton","Terrorism,Russia,Modern warfare,Counterinsurgency"
"Eric Moonman",Terrorism
"Alex Alexiev",Terrorism
"Good Harbor Consulting",Terrorism
"Roxane Farmanfarmaian","Terrorism,Middle East"
"Bayard Rustin",Terrorism
"International Institute for Counter-Terrorism",Terrorism
"Global Counter Terrorism Forum",Terrorism
"Jaffee Center for Strategic Studies",Terrorism
"Juval Aviv","Terrorism,Pan Am Flight 103"
Europol,"Terrorism,Crime,Illegal drug trade,Cyberterrorism,Ritual abuse,Human trafficking"
"Richard Heideman","Terrorism,Israel"
"Institute for National Security Studies",Terrorism
"Richard Clutterbuck","Terrorism,Counterinsurgency"
"Washington Policy and Analysis Inc.",Terrorism
"Centre for Societal Security","Terrorism,Sweden/Military,Total defence,Swedish Civil Contingencies Agency"
"Shoebridge Consulting",Terrorism
"Paul Wilkinson",Terrorism
"National Counterterrorism Center",Terrorism
"Hamilton Trading Group",Terrorism
"Trevi Group",Terrorism
"Institute for Studies in International Terrorism",Terrorism
"Counterterrorism Blog",Terrorism
"Jebsen Center for Counter-Terrorism Studies",Terrorism
"International Institute for Strategic Studies","Terrorism,War,Conflict,Nuclear weapon"
"Rita Katz",Terrorism
"Shmuel Bar",Terrorism
"Center for Peace and Security Studies",Terrorism
"Larry Johnson",Terrorism
"Samuel T. Francis",Terrorism
"Investigative Project on Terrorism",Terrorism
"Merlyn Rees",Terrorism
"Institute for the Study of Terrorism",Terrorism
"Joseph Bishop",Terrorism
"Yonah Alexander",Terrorism
"Anatol Lieven","Terrorism,Russia,Afghanistan,Pakistan,Insurgency,Counter-Insurgency,Islamist movements,Former Soviet Union"
"Marc Cogen",Terrorism
"Risk and Security Management Forum",Terrorism
"Michael Hershman",Terrorism
"Centre for the Study of Terrorism and Political Violence",Terrorism
"UK/FCO/Strategic Programme Fund",Terrorism
HonestReporting,"Journalist,Terrorism,Israel,Palestine"
"Graham Brookie",Terrorism
"Research Foundation for the Study of Terrorism",Terrorism
"Sayeret Matkal",Terrorism
"Walter Laqueur",Terrorism
"International Association for Counterterrorism and Security Professionals",Terrorism
"Alun Gwynne Jones",Terrorism
"Robert Kupperman",Terrorism
"Search for International Terrorist Entities","Terrorism,Islamic terrorism"
"Operation Dark Winter","Terrorism,War on Terror,2001 Anthrax attacks,Event 201,Atlantic Storm,Smallpox,Crimson Tide"
"Reuven Paz",Terrorism
"Centre for the Response to Radicalisation and Terrorism",Terrorism
"Eric Blumenfeld",Terrorism
"Paul Vallely",Terrorism
