&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Interests,Born,Died,Description
"Jeffrey M. Smith",,1958,,
"Matthew Smith","Marilyn Monroe,JFK Assassination",,,
"Frank Snepp",,"3 May 1943",,"CIA analyst turned whistleblower"
"Nancy Soderberg","US/Foreign policy","13 March 1958",,"US [[deep state functionary]] focused on [[US Foreign policy]]"
"Alexandre Isayevich Solzhenitsyn",,"11 December 1918","3 August 2008",
"Alain Soral",,"2 October 1958",,"Right wing commentator in France."
"Albert Speer",,"19 March 1905","1 September 1981",
"Richard Spencer",,"11 May 1978",,
"Robert Spencer",,"27 February 1962",,
"Milo Speriglio","Marilyn Monroe","17 November 1937","30 April 2000","A researcher who died in unexplained circumstances in 2000."
"Deanna Spingola",,"17 February 1944",,
"Richard E. Sprague",JFK/Assassination,1921,1996,
"Fritz Springmeier","Occultism,New world order,Illuminati,Satanism","24 September 1955",,
"Angela Stanton-King","QAnon,Black genocide","19 February 1977",,"American conservative activist"
Statecraft/Analyst,,,,"Historians interested in [[deep politics]]"
"Dawn Stefanowicz",,,,
"Bret Stephens",,"21 November 1973",,"Neoconservative writer at the [[New York Times]]"
"Jamie Stern-Weiner",,,,
"Mark Steyn",,"8 December 1959",,"Bilderberger and keynote speaker at [[The Collapse of Europe Conference]]"
"Rodney Stich","Federal Aviation Administration,Air disaster",,,"A writer of over 20 books exposing US government corruption."
"Robert Stinnett","WW2/Attack on Pearl Harbor",,,
"Jan Stocklassa",,,,
"John Stockwell","Angolan civil war,Death squads,Covert operations",1937,,"An early and prominent critic of the [[CIA]] with a fairly high ranking position."
"Chris Stone",,"16 June 1953",,
"Allegra Stratton",,"10 April 1980",,
"Cyrus Sulzberger",,"27 October 1912","20 September 1993","US journalist. A member of the family that owned ''[[The New York Times]]''. In 1977 Exposed as a [[CIA]] media asset. Attended the [[Bilderberg/1959|1959]] and [[Bilderberg/1975|1975]] Bilderberg meetings."
"Anthony Summers",,"21 December 1942",,
"Jonathan Sumption",,"9 December 1948",,
"Ron Suskind",,"20 November 1959",,
"Antony Sutton","Technology transfer","14 February 1925","17 June 2002","A scholarly professor at the [[Hoover Institution]] who became controversial when he tried to reach the public with his research. His work has become increasingly influential as the Internet Age has gathered momentum after his death at the age of 77 in 2002."
"Viktor Suvorov",,"20 April 1947",,"Former Soviet [[GRU]] officer who is the author of non-fiction books about [[World War II]], the [[GRU]] and [[the Soviet Army]], as well as fictional books about the same and related subjects."
"Bernie Swain",,,,
"David Swanson","Intelligence agency,Peace",1969,,
"H. Michael Sweeney",,,,
"Jonathan Swift",,"30 November 1667","19 October 1745",
"Park Tae-joon",,"24 October 1927","13 December 2011",
"David Talbot","Allen Dulles,US/Deep state","22 September 1951",,"Founder of [[Salon.com]] and researcher into the [[US Deep state]]."
"Tim Tate",,1956,,"Documentary filmmaker known for the [[Conspiracy of Silence]]."
"Léo Taxil",,"21 March 1854","31 March 1907",
"Louis Theroux",,"20 May 1970",,
"Gordon Thomas",,"21 February 1933","3 March 2017",
"Hugh Thomas",,"21 October 1931","7 May 2017","[[UK]] [[historian]]. Chairman of the [[neoliberal]] and military hawkish [[Centre for Policy Studies]]."
"Hunter S. Thompson","Drug,US/1972 Presidential Election,Hells Angels","18 July 1937","20 February 2005","A prominent writer, openly critical of the US government. While writing an expose of 9/11 when he was found dead."
"Josiah Thompson",JFK/Assassination,,,
"Henry David Thoreau",,,,
"Victor Thorn","9-11/Israel did it,Bill Clinton,Mena,Hillary Clinton,JFK/Assassination","1 August 1962","1 August 2016","A journalist and reporter who wrote many books on [[deep politics]], including two on involvement of the Mossad and zionists in the events of [[9-11]]. Died of a shot to the head in 2016."
"Rod Thornton","Terrorism,Russia,Modern warfare,Counterinsurgency",,,"A university lecturer who fired after he published a paper about his university's mistreatment of a Muslim students under the ""war on terror"" pretext."
"Clifford Thurlow",,,,
"Oliver Tickell",,"29 July 1958",,
"Bankole Timothy",,"3 July 1923","20 June 1994",
