Page&nbsp;name,"Has birthPlace"
"Matthew Bannister","16 March 1957"
"Steve Bannon","United States,Virginia,Norfolk"
"Hugo Banzer","Santa Cruz,Concepción"
"Abdul Ghani Baradar",Afghanistan
"Ehud Barak","Mishmar HaSharon,Mandate for Palestine"
"Anthony Barber","United Kingdom,Doncaster"
"Klaus Barbie","Germany,Bad Godesberg"
"Patricia Barbizet","France,Paris"
"Walworth Barbour","US,Massachusetts,Cambridge"
"Stephen Barclay","United Kingdom,Lancashire,Lytham St Annes"
"Brian Barder","Bristol,UK"
"Mehdi Ben Barka","Morocco,Rabat"
"Bernard Barker","Cuba,Havana"
"Mohammad Barkindo","Nigeria,Yola,Adamawa"
"Alben Barkley","Kentucky,Lowes"
"John Perry Barlow","US,Wyoming,Sublette County"
"Michelle Barlow",UK
"Niel Barnard","Objiwarongo,South-West Africa"
"Élie Barnavi","Romania,Bucharest"
"Harry Barnes","County Durham,Easington,UK"
"Harry Elmer Barnes","New York,Auburn"
"Robert Barnes","Tennessee,Chattanooga"
"John Barnett","United States,South Carolina,Charleston"
"Percy Barnevik","Sweden,Simrishamn"
"Michel Barnier","France,La Tronche"
"François Baroin","France,Paris"
"Enrique Baron","Spain,Madrid"
"John Baron","United Kingdom,Surrey,Redhill"
"Michael Barone","United States,Michigan,Highland Park"
"Joel Barr","New York,US"
"Sandra Barr","County Tyrone"
"Raymond Barre","France,St-Denis"
"David Barrett","Vancouver,British Columbia"
"Paul Barril",Vinay
"John Barron","US,Texas,Wichita Falls"
"José Manuel Barroso","Portugal,Porto"
"Marion Barry","United States,Mississippi,Itta Bena"
"Maryanne Trump Barry","New York,US"
"Hans-Peter Bartels",Düsseldorf
"Martin Bartenstein","Austria,Graz"
"Reginald Bartholomew","Maine,Portland"
"Maria Bartiromo","New York"
"Jonathan Bartley","London,UK"
"Robert Bartley","Minnesota,Marshall"
"Dominic Barton","Uganda,Kampala"
"Bernard Baruch","Camden,South Carolina"
"Rainer Barzel","Braunsberg,Kaliningrad"
"Luigi Barzini","Milan,Lombardy"
"Shamil Basayev","Russia,Soviet Union,Dyshne-Vedeno,Chechen–Ingush ASSR"
"José Baselga","Spain,Barcelona,Catalonia"
