Page&nbsp;name,"Has jobTitle"
"George Anderson#_a90d62942c8f02c934b8a9ed8e2029ac","Chief of Naval Operations"
"George Anderson#_bb6f9e679513f760f18ecb2eee57410e","President's Intelligence Advisory Board/Chair"
"Joe Anderson#_77a40cdc9ae4b0157e9651d7dc18aeed","Mayor of Liverpool"
"Martina Anderson#_374f0f63b1195cdc349fb3a3bf77e4b9","EU/Member of Parliament"
"Martina Anderson#_5c45665b47e4bf74a9623a156b47c0bd","Junior Minister at the Office of the First Minister and deputy First Minister"
"Martina Anderson#_b85ae0306b99d38d74797c1c13cea2ad","Northern Ireland/Member of Parliament"
"Robert Anderson#_1404dedad84c06a6348f054174eed2a5","President of Ventures Ltd."
"Robert Anderson#_5041eca931a74960b3ff11f84f71b864","US/Deputy Secretary of Defense"
"Robert Anderson#_bdac50ea4c28d5f45ad85ac8cda950ab","US/Secretary of the Navy"
"Robert Anderson#_db15875b1323f75a2049ab682cc1d470","US/Secretary of the Treasury"
"Robert Anderson#_dcc5730d5c15c2db736b97c44222ac00","Limited partner"
"Magdalena Andersson#_529dbbbcf086a2f0b822c5e5c706c148","Swedish Social Democratic Party/Leader"
"Magdalena Andersson#_8f5a428d26298552b4e150a4b282f80a","Sweden/Prime Minister"
"Magdalena Andersson#_967f3bd3bf9bb0fbd508c6ea0af9a3ea","Sweden/Leader of the Opposition"
"Magdalena Andersson#_e25190a0705382fa87de95de9d8f774a","Sweden/Finance Minister"
"Sven Andersson#_2d7fd48e3ca74ad54214057f8ea9402b","Sweden/Minister/Foreign Affairs"
"Sven Andersson#_45b4343c02f0be7b9fe6425ae8394c6c",Sweden/Minister/Communications
"Sven Andersson#_c8eb911af88d1f513201e8bfd79d0ec1",Sweden/Minister/Defence
"Marta Andreasen#_7f5000999091594a2ff74d8ac8063143","Member of the European Parliament"
"Nino Andreatta#_0cf5def4714ca2b5e3ae322426142d21","Italy/Minister of Treasury"
"Nino Andreatta#_1058a98d4a71f5926216867f0af9722c","Italian Senator"
"Nino Andreatta#_2760c97d87fb71ec1f87072ed534db33","Italian Senator"
"Nino Andreatta#_34cb198d8c209a2a5fe924ff810ff74c","Italy/Defense Minister"
"Nino Andreatta#_477afc39bc62bf90a84362140bc7fff3","Italian Minister of Foreign Affairs"
"Nino Andreatta#_8a878eda0c79306d21fa12a0ceb1a3cf","Member of the Chamber of Deputies (Italy)"
"Nino Andreatta#_b4f3d2d6389b7aea79241f8154d36ee8","Italy/Minister for Regional Affairs"
"Nino Andreatta#_d95a4e924692c56bd6c2341e85f1b330","Member of the Chamber of Deputies (Italy)"
"Nino Andreatta#_ef4d1dcf6d2cdc1d8d99b2edb010c034","Italy/Minister of Budget"
"Giulio Andreotti#_1036a217b8ccf5ce4523ac924a261dd3","Italy/Minister of the Budget and Planning"
"Giulio Andreotti#_29136944a2c6131500f1d5453c3c0940",Italy/Minister/Home
"Giulio Andreotti#_2af12f14a3083d1408b53316be7dd523","Italy/Minister of Culture and the Environment"
"Giulio Andreotti#_3243b566f09d320614c65f5acdd5142f","Italy/Prime Minister"
"Giulio Andreotti#_34210d63cd520ab52ffeb2c3ff5205b8","Italian Minister of Industry Commerce and Manufacturing"
"Giulio Andreotti#_51927d6b369290a5b0e3a2fabda6a39c","Italy/Defence Minister"
"Giulio Andreotti#_70d3edba893ee02bc048c1c66b13fa23","Italian Secretary of the Council of Ministers"
"Giulio Andreotti#_72ee282c0b8f1d573b37d528056e4091","Italy/Defence Minister"
"Giulio Andreotti#_8ecff58b7b419a375a857528b6c0d018","Italian Minister of Industry Commerce and Craftmanship"
"Giulio Andreotti#_96982357a3bd34afea1c4aff0b30a457",Italy/Minister/Home
"Giulio Andreotti#_9afea2c615d514492b6a8b57a40cec9e","Italian Minister of State Participation"
"Giulio Andreotti#_a8a606dcaac3c2ac0c8407a83e83087a","Italy/Prime Minister"
"Giulio Andreotti#_c36cfb864c895edadca6d2a64dd8c1bf","Italy/Finance Minister"
"Giulio Andreotti#_c96a0ddb2129ad83555718ed7d3d75a6","Italy/Prime Minister"
"Giulio Andreotti#_df95aa89e22fd8e9a31b3c5969fd4669","Italian Minister of Planning and the Budget"
"Giulio Andreotti#_ec75636bfac76e56ba9e56b01810691f","Italy/Treasury Minister"
"Giulio Andreotti#_f09a9e830e1d403f0c829c01275449b6","Italian Minister of Foreign Affairs"
"Daniel Andrews#_48d28eefdc94b45052b952a884457050","Member of the Victorian Legislative Assembly"
"Daniel Andrews#_8d35a77c31b67e3c3f099772bf49ed26","Premier of Victoria"
"Ian Andrews#_478066a7328ca965a380d29d0c347e5c","Serious Organised Crime Agency/Chair"
"Frans Andriessen#_6a04f2c181340e2f123b0a4dda60a51b","European Commissioner for Trade"
"Frans Andriessen#_9fef19a022b6d2a4d4dc64db8b456979",Netherlands/Minister/Finance
