Page&nbsp;name,Started,Logo,URL,Description
"Liberty Blitzkrieg",2012,,http://Libertyblitzkrieg.com,
"Linguistic Determinism",2014,,http://linguistic-determinism-art-language.blogspot.co.uk/,
LinkedIn,2003,File:LinkedIn.png,https://www.linkedin.com,"A businessy Facebook equivalent, with over 350 million members"
"Lobster Magazine",1983,,http://www.lobster-magazine.co.uk/,"Parapolitics, contemporary history and politics, economics and economic politics, conspiracy theories and the contemporary conspiracist subculture."
Locals,2019,,https://locals.com/,"Locals is an [[Alt Tech]] platform."
"London Review of Books",,,http://www.lrb.co.uk,
"Mad Cow News",2001,"File:Mad Cow News.png",http://www.madcowprod.com,"Where [[Daniel Hopsicker]] published his research."
"Mark Curtis' Website",,,http://markcurtis.info/,"Collection of book extracts and articles by Mark Curtis + recently unclassified FCO documents"
Mashpedia,,File:Mashpedia-icon.png,https://Mashpedia.com/,"A mashup of videos."
"Media Bias/Fact Check","November 2015","File:Media Bias Fact Check.png",https://mediabiasfactcheck.com/,"A ""fact checker"" that announces it is ""dedicated to educating the public on media bias and deceptive news practices""...  #2 on a list of [[Zero Hedge]]'s Top 9 “fakest ‘fake-news’ checkers.”"
"Media Lens",2001,"File:Media lens.png",http://www.medialens.org/,"A site dedicated to exposing and illustrating western corporate media as closely following a 'Propaganda Model' that thoroughly vitiates its claims to being objective, impartial and 'free'"
Medium,"15 August 2012",File:Medium.png,http://www.medium.com/,"Online corporate publishing platform"
"Memory Hole Blog","March 2012",File:Memory-Hole.jpg,http://memoryholeblog.org/,"A forum for news, criticism and commentary on sociopolitical issues and phenomena overlooked or misreported by corporate media"
MetaGer,,,https://metager.de/,"A metasearch engine focused on protecting users privacy"
Metabunk,,,https://www.metabunk.org/home/,"Credulous debunking website operated by Mick West"
Metapedia,,,http://en.metapedia.org/wiki/Main_Page,"right-wing version of Wikipedia"
"Middle East Eye","April 2014",,https://www.middleeasteye.net/,"Online media outlet"
"Mideast Shuffle","June 2009",File:Meshuffle.png,http://mideastshuffle.com/,"Owner commentary on mainly Middle-Eastern affairs"
Minds,"June 2015",File:Minds-logo.png,https://www.minds.com/,"[[Alt Tech]] platform; alternative to [[Facebook]]"
"MintPress News",2012,"File:MintPress News logo.png",https://www.mintpressnews.com/,"An independent website."
Mojeek,2004,"File:Mojeek logo2020.png",https://www.mojeek.com,"Independent alternative search engine"
"Moon of Alamaba",2004,"File:Moon of alabama logo.jpg",http://moonofalabama.org,"Named as an outlet of ""[[Russian Propaganda]]"" by [[PropOrNot]]."
"Mother Jones",1976,,http://www.motherjones.com/,"""Judging by the journalism being offered (and not offered) by...Mother Jones and other recipients of their funding, the big establishment foundations are successfully sponsoring the kind of ""opposition"" that the US ruling elite can tolerate and live with.”"
"MuckRock News","May 2010",File:Muckrock.png,https://www.muckrock.com,"A site of interesting documents obtained by FOIA requests."
NNDB,,File:NNDB.gif,http://nndb.com/,"A searchable database of over 40,000 people, groups and jobs of interest."
"Naked Capitalism",,"File:Naked Capitalism.jpg",http://www.nakedcapitalism.com,"News and analysis website concentrating on [[finance]] and [[economics]]. Named as an outlet of ""Russian Propaganda"" by [[PropOrNot]]"
