Page&nbsp;name,"Has appointer"
"Rachel Reeves#_52d7448c79162c5ff464ee2f6f6942d7","Keir Starmer"
"Rachel Reeves#_83fd5013f028d3c1400879687bc53800","Keir Starmer"
"Robert Reich#_9f8476e784a8695b8976efc95d100935","Bill Clinton"
"Michelle Rempel#_46613abb5f7786b00963f23863a5a3df","Stephen Harper"
"Charles Byron Renfrew#_19fc8a3277e7c3893fd8bd3247d2dcf8","Jimmy Carter"
"Charles Byron Renfrew#_cd9cb31285d234628033cdfab8a50bbc","Richard Nixon"
"Günter Rexrodt#_bca3a34413fe2f54993bce8f6138e476","Helmut Kohl"
"Martin Reynolds#_ae528b505c1eca3f6e2cf9f79d9ef888","Boris Johnson"
"Steve Ricchetti#_31c76e399156bd771cd8df496f690439","Joe Biden"
"Steve Ricchetti#_918f24b2e30dff7716529e7b9e72f572","Joe Biden"
"Steve Ricchetti#_fc0802e046166a25adf74601a005afa3","Bill Clinton"
"Bill Richardson#_4b154040301a43ee558829234fc713a9","Bill Clinton"
"Bill Richardson#_b3f4fdc9d6b1e94abedb6fda4d234109","Bill Clinton"
"Malcolm Rifkind#_71cf573abab0a0045b4cf15200a5cb72","David Cameron"
"Dan Rosenfield#_0459432b371c75275373c330f1befb3c","Boris Johnson"
"Kevin Rudd#_4ca0deccba52e0d02adc75f09da13d51","Julia Gillard"
"Kevin Rudd#_ff5c7eaf2e4e0b1b1783d2ad8f228c0e","Anthony Albanese"
"Kathryn Ruemmler#_41eb77e111d11cb2d8bf926d781a670b","Barack Obama"
"Hans Rühle#_3ae90bfb01da4da0cbbf0c874b6aca79","Manfred Wörner"
"Ken Salazar#_99c096e4291098a62f64578c0db00be5","Joe Biden"
"Ken Salazar#_f3e0be3d2334cc89eb4ec904a657875c","Barack Obama"
"Diederik Samsom#_d9abf5284493dee5e982f81cb6320573","Frans Timmermans"
"Wolfgang Schmidt#_c70e5a675eaed5e5b2dceaf6d891f51f","Olaf Scholz"
"William Schneider#_9b5600c2fe6a0beb099c1afdd4ad7eb0","Donald Rumsfeld"
"William Schnitzler#_273987d0cacdeee943dd13d6c7ed0ddb","George Meany"
"Mark Sedwill#_08e78c20e40ca2f825dfa207c8cbaa63","Theresa May"
"Mark Sedwill#_788c445cecbff7e62a4c0c99cf378208","Theresa May"
"William H. Seward#_139faea64132e1c0186357d4605ad8e4","Abraham Lincoln,Andrew Johnson"
"Grant Shapps#_35f898c3c7dc5cd380eca41f9e74a251","David Cameron"
"Grant Shapps#_83f79ef5e4055730546a311ea3f99d0f","Rishi Sunak"
"Grant Shapps#_8c047ffe2c8f0a11478c71aa35ddd0af","David Cameron"
"Grant Shapps#_9f31efce80e0f32626ffa2d6383fb66d","Boris Johnson"
"Grant Shapps#_aeeab1ed0ed94351ffb4d12cfd746806","David Cameron"
"Grant Shapps#_be04bd413fef43db8da8cd91d65ecc9b","Liz Truss"
"Grant Shapps#_f6cf396b8c868cca85b6c157b25d4dc8","Rishi Sunak"
"Wendy R. Sherman#_efa82dbee7ecfa6d526e7daf2c8e8f9c","Joe Biden"
"Etsusaburo Shiina#_279173269344676f2de2c09f7b4c4f7e","Nobusuke Kishi"
"Clare Short#_bf6997ed7d39d5b735373d4d4e224da3","Tony Blair"
"Izkia Siches#_10ee7c828aaec38bb318e49c286caa85","Gabriel Boric"
"Marina Silva#_7f17c8113c6fe57745d632cc952f8c5b","Luiz Inácio Lula da Silva"
"Marina Silva#_c0ff505ef0600e7ed8ac2b60823c139e","Luiz Inácio Lula da Silva"
"Kristen Silverberg#_1302809399b547f1818d95564099fec6","George W. Bush"
"Arne Skaug#_73e8817d80a598ca261d5fc18e9208c3","Einar Gerhardsen"
"Nora Slatkin#_7ee666855da887718f624e5bd0fa8108","Bill Clinton"
"Nora Slatkin#_bf7db8e314b0c42b6efea54a39a0b591","John Deutch"
"Ronald Spiers#_66634792295ddbf2ce0cef51876141f3","Ronald Reagan"
"Ronald Spiers#_7ae5d801dff9f7259a67a7aff1a70339","Jimmy Carter"
"Ronald Spiers#_cc22091887e3985feac94be14a312124","Richard Nixon"
"Ronald Spiers#_cdc61e5ad23272d124ad1cd676ba677c","Ronald Reagan"
"Bernard Squarcini#_df4ee4bbedced18967f152798530e42d","Nicolas Sarkozy"
