Title,Type,Subject(s),"Publication date",Author(s),Description
"Document:Suspected Propagandists","list of Armenians suspected of being Russian propagandists","Armenia,List of opponents,List of suspected Russian propagandists","26 December 2018","Integrity Initiative",
"Document:TV8 Moldova list of activities","funding requirements for NGO TV Channel","NGO,Television,Moldova,Funding","26 December 2018","Integrity Initiative","upgrade requirements and price for Moldovan NGO channel"
"Document:TV8 Storage equipment","funding requirements for NGO TV Channel","NGO,Television,Moldova,Funding","26 December 2018","Integrity Initiative","costs for upgrading NGO TV channel in Moldova"
"Document:Tackling Russia’s malign influence in Italy","project proposal",,"26 June 2018","Euan Grant","In connection with the Italian cell's ('cluster's) report to London, the II wants their expertise to be used in the Black Sea region."
"Document:The Balkans: Courruption as a Weapon of War, the Vulnerabilities to Corruption and Malign Influence","project proposal","Russia,Balkans,Influence","17 October 2018","Euan Grant","Awareness of Chinese, Turkish and V4 influence in non-EU Balkan States, and associated potential risks to be mitigated and opportunities that might be exploited; mitigating Russian (and associated) malign influence"
"Document:The last nail in the coffin of Moldovan democracy?",analysis,"Moldova,Election,Russian influence","26 December 2018","Integrity Initiative",
"Document:To influence/shape entertainment outputs","'Memorandum' document on how to influence/shape entertainment outputs","Corporate media,Hollywood,Television,Entertainment industry,Cartoons,Nollywood","26 December 2018","Integrity Initiative,Victor Madeira",
"Document:Upskilling to Upscale: Unleashing the Capacity of Civil Society to Counter Disinformation","project plan","Bellingcat,Atlantic Council,Latvian Elves,Influence networks,Correctiv","June 2018","Integrity Initiative","A central II-document. The master plan for a huge network of British-directed NGOs in Europe. ‘Disinformation’ refers to everything not fitting the Western government narrative..."
"Document:VM/IfS Media Appearances & Commentary (July 2017– )","Victor Madeira assessment","Media activity of II member","26 December 2018","Integrity Initiative,Victor Madeira","list of Victor Madeira media appearances"
"Document:Who Are the Corbynites, and What Do They Believe?","A study of Corbyn supporters","British intelligence services analyze Corbyn supporters","26 December 2018","Integrity Initiative,Glen O’Hara","Corbyn supporters are analyzed, presumably with the intention of countering Corbyn"
File:ACSAgree.pdf,"legal agreement","File sharing",,,"Legal agreement for purposes of a court order to release IP owner/user information"
"File:Hidden History of Zionism.pdf",book,"Israel,Zionism",,"Ralph Schoenman",
"VM-IfS Media Appearances & Commentary 2 (July 2017- )","Victor Madeira assessment","Media activity of II member","26 December 2018","Integrity Initiative,Victor Madeira","List of Victor Madeira media appearances. The list is identical to Document; VM/IfS Media Appearances & Commentary (July 2017– ) but has a few extra entires"
