Page&nbsp;name,"Has religion"
"Warren Burger",Presbyterianism
"Dan Quayle",Presbyterianism
"Jon Kyl",Presbyterianism
"Ronald Reagan",Presbyterianism
"William Jennings Bryan",Presbyterianism
"Edward VI",Protestantism
"Donald Rumsfeld",Protestantism
"Thorsten J. Pattberg",Protestantism
"Emile van Lennep",Protestantism
"Beatrix Armgard",Protestant
"Kofi Annan",Protestantism
"Willem-Alexander Ferdinand",Protestant
"Louis Schweitzer",Protestantism
"Linda Teuteberg",Protestantism
"Jay Rockefeller",Protestantism
"Alex Jones",Protestantism
"Michel Rocard",Protestantism
"Roger Seydoux de Clausonne",Protestantism
"Barack Obama",Protestantism
"Helmut Haussmann",Protestantism
