Participant,Description
"Pascal Lamy","Multi-Bilderberg former Director-General of the World Trade Organization"
"Enrico Letta","Single Bilderberg. Prime Minister of Italy"
"Ariel Levite","Israeli nuclear expert and war hawk who attended [[Bilderberg/2012]], where one of the subjects was ""What Can the West Do about Iran?"". Works for Carnegie Endowment."
"Cheng Li","Born in China, Cheng Li cames to US in 1985 and works for [[Brookings Institution]]. Triple Bilderberg"
"John Lipsky","Single Bilderberger. Briefly acted as Managing Director of the International Monetary Fund"
"Andrew Liveris","[[Dow Chair]] and [[DOW/CEO|CEO]], member of the [[Australian Covid task force]]"
"William Lynn","US Deputy Secretary of Defense, 2009-11, [[Bilderberg 2012]]"
"Peter Löscher","Big pharma Bilderberger"
"Peter Mandelson","Supranational deep state operative. Bilderberg, TLC, Ditchley etc."
"Philippe Maria","Belgian royalty, regular Bilderberg"
"Jessica Mathews","Carnegie Endowment for International Peace President, Far heavier Bilderberg habit than her husband (a US general), former(?) Steering Committee member"
"Frank McKenna","Canadian businessman and money manager, former Ambassador to the US, 10 Bilderbergs spanning [[Bilderberg/1994|1994]] and [[Bilderberg/2013|2013]]"
"Jacob Mchangama","Danish lawyer who attended the [[2012 Bilderberg]]"
"Kenneth Mehlman","Bilderberger businessman, CFR"
"John Micklethwait","[[Editor of The Economist]] for 9 years then [[Bloomberg News]]"
"Thierry de Montbrial","French deep politician with his own intelligence agency. Former serial Bilderberger"
"Craig Mundie","Microsoft. Bilderberg Steering committee member."
"Matthias Naß","Former Bilderberg steering committee. International correspondent for ''[[die Zeit]]''."
"Michael Noonan","Irish lawyer"
"Peggy Noonan","Columnist for ''[[The Wall Street Journal]]'' who attended four Bilderbergs in the [[2010]]s. CFR."
"Jorma Ollila","[[Shell chairman]], [[Nokia CEO]], [[Bilderberg steering committee]], [[WEF]]"
"Peter Orszag","Tri-Bilderberger US [[deep state operative]] who wrote a book for the [[Brookings Institution]] about [[9/11]]. [[Council on Foreign Relations]], [[Citigroup]], [[Lazard Frères]]"
"Dimitrios Papalexopoulos","Greek business leader"
"Alexander Pechtold","Popular [[politician]] during [[Afghan war]]. Protected [[Jan Peter Balkenende]]. Implicated in corruption. Single Bilderberg. Often ran his mouth with politically incorrect one-liners before [[Wilders]] took that role."
"Richard Perle","""widely considered a core representative of the neoconservative political faction"""
"Paul Polman","Bilderberger who was made a member of the [[Lancet Commission on COVID-19]]"
"Robert Prichard","Canadian corporate media executive who 8 [[Bilderberg meetings]] between 2005 and 2013. Later Chairman of the [[Bank of Montreal]]."
"Itamar Rabinovich","Israel Ambassador to the US back in the 1990s, attended the [[2012 Bilderberg]]"
"Gideon Rachman","Quad Bilderberg UK journalist and friend of [[MI6]] whistleblower [[Richard Tomlinson]]"
"Steven Rattner","Two decades at [[Lehman Brothers]], [[Lazard Freres]], [[Morgan Stanley]],  [[US Treasury Department]], 5 Bilderbergs, Brookings..."
"Alison Redford","Attended the [[2012 Bilderberg]] as [[Premier of Alberta]]"
"Heather Reisman","Canadian former Bilderberg steering committee businesswoman, married to billionaire [[Gerald Schwartz]]."
"Wolfgang Reitzle","German manager in the automotive industry, including BMW and Ford.Chairman of the Advisory Council of the [[Munich Security Conference]]."
"Kenneth Rogoff","Chief Economist of the International Monetary Fund 2001-3, WEF AGM regular"
"Charlie Rose","US journalist whose break came after he was hired by fellow multi-Bilderberger, [[Bill Moyers]]"
"Dennis Ross","US diplomat, author, [[US Director of Policy Planning]] under [[GHWB]]"
"Jacek Rostowski",Bilderberg
"Robert Rubin","Financial industry deregulator. Goldman. Citigroup. CFR Chairman. ""Where Wall St. meets Washington"""
"Mark Rutte","Heptabilderberger, [[NATO SG]] & [[Prime Minister of the Netherlands]]. Protégé of [[Geert Wilders]]. Alleged boyfriend of [[Mabel van Oranje]]. Involved in a wide array of cover-ups. Often ""has no memory"" of them."
"Paul Scheffer","Double Bilderberger author/academic"
"Eric Schmidt","US [[billionaire]] who works for Alphabet (a.k.a [[Google]]). A [[1997 WEF Global Leader for Tomorrow]] with numerous other [[deep political]] connections."
"Rudolf Scholten","Austrian politician on the Bilderberg Steering committee"
"Jean-Dominique Senard","French industrialist in the automobile industry. Vocal proponent of French president [[Emmanuel Macron]]."
"David Shambaugh","CFR, single Bilderberg US academic, China focus"
"Josette Sheeran","Possible US deep state functionary. Attended 5 Bilderbergs from [[Bilderberg/2007|2007]] to [[Bilderberg/2012|2012]]"
"Risto Siilasmaa","Finnish Bilderberger and [[Nokia chairman]]"
"Jorge Moreira da Silva","Portuguese politician"
"Jerry Speyer","Billionaire pal of [[David Rockefeller]]"
"Pietro Supino","Bilderberger Swiss publisher"
"Peter Sutherland","A deep politician who held some key posts including Chairman of Goldman Sachs, WTO head, Attorney General of Ireland ..."
