Page&nbsp;name,"Display born on"
"Stuart Agnew","30 August [[1949]]"
"Dries van Agt","2 February [[1931]]"
"Jose Pedro Aguiar-Branco","18 July [[1957]]"
"Jaime Roldós Aguilera","5 November [[1940]]"
"Esperanza Aguirre","3 January [[1952]]"
"Avraham Ahituv","10 December [[1930]]"
"Krister Ahlstrom","29 August [[1940]]"
"Babar Ahmad","May [[1974]]"
"Mahmoud Ahmadinejad","28 October [[1956]]"
"Abiy Ahmed","15 August [[1976]]"
"Nafeez Mosaddeq Ahmed",[[1978]]
"Esko Aho","20 May [[1954]]"
"Thomas Ahrenkiel","19 October [[1967]]"
"Geert-Hinrich Ahrens","29 July [[1934]]"
"Karl Ahrens",[[1924]]
"Talha Ahsan","21 September [[1979]]"
"Martti Ahtisaari","23 June [[1937]]"
"Mohamed Farah Aideed","15 December [[1934]]"
"Jacques Aigrain","15 August [[1954]]"
"Alex Aiken","September [[1966]]"
"Roger Ailes","15 May [[1940]]"
"Bob Ainsworth","19 June [[1952]]"
"John Ainsworth-Davis","14 March [[1924]]"
"John Aird","5 May [[1923]]"
"Terence Airey","9 July [[1900]]"
"Jonathan Aitken","30 August [[1942]]"
"Max Aitken","25 May [[1879]]"
"Fouad Ajami","18 September [[1945]]"
"Semih Akbil",[[1927]]
"Luke Akehurst","2 March [[1972]]"
"George Akerlof","17 June [[1940]]"
"Aziz Akhannouch",[[1961]]
"James E. Akins","25 October [[1926]]"
"Shireen Abu Akleh","3 April [[1971]]"
"Gündüz Aktan","7 August [[1941]]"
"Yıldırım Aktürk",[[1941]]
"Tasnime Akunjee","December [[1977]]"
"Mustafa Akyol","20 February [[1972]]"
"Amr Al-Dabbagh",[[1966]]
"Mohamed Al-Fayed","27 January [[1929]]"
"Hussain Hashem Al-Hussaini","9 September [[1965]]"
"Saud bin Nasir Al-Sabah","3 October [[1944]]"
"Marwan Al-Shehhi","9 May [[1978]]"
"Rania Al-Yassin","31 August [[1970]]"
"Vahid Alaghband","20 March [[1952]]"
"Matti Alahuhta","22 June [[1952]]"
"Refaat Alareer","23 September [[1979]]"
"Anthony Albanese","2 March [[1963]]"
"Francesca Albanese",[[1977]]
"José Manuel Albares","22 March [[1972]]"
