Page&nbsp;name,"Has birthPlace"
"Mustafa Akyol","Turkey,Ankara"
"Mohamed Al-Fayed","Egypt,Alexandria"
"Saud bin Nasir Al-Sabah","Kuwait,(or thereabouts)"
"Marwan Al-Shehhi","United Arab Emirates,Ras al-Khaimah"
"Vahid Alaghband","Iran,Tehran"
"Matti Alahuhta","Finland,Alahärmä"
"Anthony Albanese","Australia,New South Wales,Darlinghurst"
"Arthur William Patrick Albert","London,United Kingdom,Buckingham Palace"
"George Albert","London,Marlborough House"
"Michel Albert","France,Fontenay-le-Comte"
"Georges Albertini","France,Chalon-sur-Saôn"
"Madeleine Albright","Czechoslovakia,Prague"
"Maria Luís Albuquerque","Portugal,Braga"
"Alfredo Alcaino","Chile,Santiago"
"Nelson Aldrich","Rhode Island,Foster"
"Alberto Alemanno","Italy,Turin,Piedmont"
"Alberto Alesina","Italy,Broni,Pavia"
"Danny Alexander","Scotland,Edinburgh"
"Helen Alexander","Switzerland,Geneva"
"Keith B. Alexander","New York,United States,Syracuse"
"Kobi Alexander","Israel,Kfar Saba"
"Michael Alexander","United Kingdom,Hampshire,Winchester"
"Pam Alexander",UK
"Paul Lir Alexander","Brazil,Santa Catarina"
"Nawaf Alhazmi","Saudi Arabia,Mecca"
"Ayaan Hirsi Ali","Somalia,Mogadishu"
"Rushanara Ali",Bangladesh
"Tariq Ali","India,Lahore,Punjab"
"Yasmin Alibhai-Brown","Uganda,Kampala"
"César Alierta","Spain,Zaragoza"
"Samuel Alito","United States,New Jersey,Trenton"
"Ilham Aliyev","Azerbaijan,Baku"
"Andrés Allamand","Chile,Santiago"
"Norman Allan","Australia,New South Wales,Lithgow"
"Jean Allard","Canada,Quebec,Sainte-Monique-de-Nicolet"
"Joe Allbritton","US,Mississippi,D'Lo"
"Charles E. Allen","US,Taylorsville,NC"
"Clifford Allen","Wales,Newport"
"Gale Allen",Minnesota
"Gary Allen","US,California,Glendale"
"John Allen","United States,Virginia,Fort Belvoir"
"Lew Allen","Florida,Miami"
"Richard Allen","US,New Jersey,Collingswood"
"Richie Allen",UK
"Salvador Allende","Chile,Santiago"
"Randolph Alles","Texas,Houston"
"Stephen Alley","Russia,Moscow"
"Michel Alliot","France,Blois"
"Yigal Allon","Palestine,Kfar Tavor"
"Khalid Almihdhar","Saudi Arabia,Mecca"
