Page&nbsp;name,"Display born on"
"Ricardo Alberto Arias","11 September [[1940]]"
"Tekin Ariburun","3 October [[1903]]"
"Nighat Arif","9 February [[1984]]"
"Jean-Bertrand Aristide","15 July [[1953]]"
"William Arkin","15 May [[1956]]"
"Charles Arliotis",[[1895]]
"Michael Armacost","15 April [[1937]]"
"Beatrix Armgard","31 January [[1938]]"
"Richard Armitage","26 April [[1945]]"
"Anne Armstrong","27 December [[1927]]"
"Hamilton Fish Armstrong","7 April [[1893]]"
"Hilary Armstrong","30 November [[1945]]"
"Martin Armstrong","1 November [[1949]]"
"Robert Armstrong","30 March [[1927]]"
"Bernard Arnault","5 March [[1949]]"
"José Luis Arnaut","4 March [[1963]]"
"Hans Arnold","14 August [[1923]]"
"Rainer Arnold","21 June [[1950]]"
"Jessikka Aro","19 December [[1980]]"
"Raymond Aron","14 March [[1905]]"
"Carlos Julio Arosemana","24 August [[1919]]"
"Joe Arpaio","14 June [[1932]]"
"Kaúlza de Arriaga","18 January [[1915]]"
"Inés Arrimadas","3 July [[1981]]"
"Sonia Arrison","8 September [[1972]]"
"Gerasimos Arsenis","30 May [[1931]]"
"Adrienne Arsht","4 February [[1942]]"
"Geoffrey Arthur","19 March [[1920]]"
"Manuel Artime","29 January [[1932]]"
"Jake Arvey","3 November [[1895]]"
"Henrik J. Baron van Asbeck","26 May [[1909]]"
"Timothy Garton Ash","12 July [[1955]]"
"Eric Ashby","24 August [[1904]]"
"John Ashcroft","9 May [[1942]]"
"Michael Ashcroft","4 March [[1946]]"
"Ross Ashcroft","3 October [[1977]]"
"Paddy Ashdown","24 February [[1941]]"
"John Ashe","20 August [[1954]]"
"Victor Ashe","1 January [[1945]]"
"Tewodros Ashenafi","26 August [[1969]]"
"Hanan Ashrawi","8 October [[1946]]"
"Catherine Ashton","20 March [[1956]]"
"John Ashton","February [[1964]]"
"Sarah Ashton-Cirillo","9 July [[1977]]"
"Vladimir Ashurkov","15 February [[1972]]"
"Jon Ashworth","14 October [[1978]]"
"Richard Ashworth","17 September [[1947]]"
"Robert Askin","4 April [[1907]]"
"Ali Aslan",[[1977]]
"Ronald Asmus","29 June [[1957]]"
