Page&nbsp;name,"Has jobTitle"
"Ali Babacan#_d414dbdeb36f4c10cd11d99bc06b2428","Turkey/Member of the Grand National Assembly"
"Ali Babacan#_fd4411a313a324caefcebb8216c9f9dd","Turkey/Member of the Grand National Assembly"
"Michael Babich#_2b6935391eee2f584e23251d254b946b",Insys/CEO
"Andrej Babiš#_0681df38c523d23826ab3cbe1de5d649","Czech Republic/Deputy Prime Minister"
"Andrej Babiš#_59a196a8f9f62cd29ac5b63fc4250338","Member of the Czech Chamber of Deputies"
"Andrej Babiš#_bff65ddc91ff5cf8e06ba5fcafdcf4ad","Czech Republic/Minister of Finance"
"Andrej Babiš#_e8ad4ce7b49b2948d154bae77d1cdb3f","Czech Republic/Prime Minister"
"Andrew Bacevich#_55937ea014c0dd3630c7a5c21dab704c","Quincy Institute For Responsible Statecraft/President"
"Franz Josef Bach#_1b0db1023c46939b2c2a74cdf3e8e0cb","Secretary of Legation"
"Franz Josef Bach#_76848f5ac5b36770d60ef67b2ed8845c",Germany/Ambassador/Iran
"Franz Josef Bach#_d29717e0823bd99c3b364b4307ba17a1","Personal assistant"
"Willy Bach#_03aebfc2e71868a47b197e19b947d6b6","Minister/State for Defence Procurement"
"Willy Bach#_4ee2c409497349f04bd9490deb0a0e1a","Parliamentary Under-Secretary of State for Justice"
"Willy Bach#_bc6345b147f2225c3b34096d80f04309","Shadow Attorney General"
"Willy Bach#_f0e5b9c4fd9a7cb61968a58eb9c938e6","Leicestershire Police and Crime Commissioner"
"Willy Bach#_fc741b885e8a50df3d19b85afc064897","Member of the House of Lords"
"Max von Baden#_b3e7859093f44de4a4f25fb29f7ab696","Foreign minister of Prussia"
"Max von Baden#_cb3d45ae10f8d2eb84f5c8f421b82990","Minister President of Prussia"
"Max von Baden#_cbff59f4e27c74f3db1aeebc0d010b1d",Germany/Chancellor
"Kemi Badenoch#_3670572b5215da2174fc731b0909f33c","UK/Member of Parliament for Saffron Walden"
"Kemi Badenoch#_959e53d44ea23b5a6292cf8d662b1090","UK/International Trade Secretary"
"Kemi Badenoch#_ea2b3d93610fb5c39ae7112a638b77c7","UK/Business and Trade Secretary"
"Robert Badinter#_03be778fc974d9a30d21bddf95c5fc8e",France/Minister/Justice
"Robert Badinter#_4d40ad438acea2b8d09223e396261c60","French Senator"
"Robert Badinter#_76ca4bb243ca58f35a73f12d088d7ebf","President of the Constitutional Council"
"Robert Badinter#_791a11a802b9c54a8333215220808812","President of the Court of Conciliation and Arbitration"
"Annalena Baerbock#_321900739a9ad7ac807e5a0d70319856","Germany/Minister/Foreign Affairs"
"Annalena Baerbock#_3693b6564ad87c374bd74607e16e566d","Leader of Alliance 90/The Greens"
"Annalena Baerbock#_9c5b47ba95c054e15b1080bae4671698","Member of the Bundestag"
"Paolo Baffi#_16dce1461fd81234b357caca6a514a49","Bank of Italy/Governor"
"Matt Baggott#_930a7d30d9dbcf203b6606127c0a2e4e","Chief Constable of the Police Service of Northern Ireland"
"Elizabeth Frawley Bagley#_3858f977cf60e796a5627d55c3408c50","Special Representative for Global Partnerships"
"Elizabeth Frawley Bagley#_cb3e12a1c04099486c4386bfa5426558",US/Ambassador/Brazil
"Elizabeth Frawley Bagley#_cef1c257e83517655d1503b97a1a1e07",US/Ambassador/Portugal
"Elizabeth Frawley Bagley#_e8eb1979de8217459c8c86a99d196f9f","Special Advisor for Secretary's Initiatives"
"Elizabeth Frawley Bagley#_eb52c8e71ae6cb23e750108c7c9bda1e","Special Advisor for Secretary's Initiatives"
"Tennant Bagley#_f68c260d9ba5f39d74be44e40eebf6fc","Brussels Chief of Station"
"Daniel Bahr#_52e6512c5aed3d5148f9cdf33ce39eaa","Germany/Parliamentary Secretary of State for Health"
"Daniel Bahr#_a5727ccf638b8cc564525402b05df6e5",Germany/Minister/Health
"Egon Bahr#_3b1b2999b45021866523cb909ee68263","Germany/Minister for Economic Cooperation"
"Egon Bahr#_d4db9dacfbeaa9cca01a8d0c70941b25","Federal Minister for Special Affairs of Germany"
"Ali Bahrami#_6dedaa8ec50491b6f81d2020b07d1006","Manager of the Transport Airplane Directorate."
"Ali Bahrami#_80a375a4066d876b613cbf862cdecf20","Associate Administrator for Aviation Safety"
"Ali Bahrami#_fe5e0b68f5104b2633e4b3bc82c1d6b8","Vice President for civil aviation"
"A. Charles Baillie#_2d12d558d1ba44cba2c2bfa4d6d62cae","Toronto-Dominion Bank/Chair"
"A. Charles Baillie#_ebb35182c5870d28cbdb820683682095",Chancellor
"Dorothy Bain#_18f9fe6edce1227d436afe4e4a8c6f2c","Lord Advocate"
"Frank Bainimarama#_4e71177b5f835c31b136a84a989f0224","Fiji/Prime Minister"
"Frank Bainimarama#_c447597e05c89febe99f1fb6328039b4","Fiji/Prime Minister"
"Sheila Bair#_01043ff4b750bcc19cc8cba3f02714e2","President of Washington College"
