Page&nbsp;name,"Died on"
"Grover Cleveland","24 June 1908"
"Harlan Cleveland","30 May 2008"
"Harold Cleveland",1993
"Clark Clifford","10 October 1998"
"Ray Cline","16 March 1996"
"Thomas Clines","30 July 2013"
"Robert Close","6 December 2003"
"Frank Cluskey","7 May 1989"
"Richard Clutterbuck","6 January 1998"
"Kurt Cobain","5 April 1994"
"Cameron Cobbold","1 November 1987"
"Thomas Cochran","29 October 1936"
"Ralph Cochrane","17 December 1977"
"Alexander Cockburn","21 July 2012"
"Claud Cockburn","15 December 1981"
"Erle Cocke","23 April 2000"
"Arthur Cockfield","8 January 2007"
"Angelo Codevilla","20 September 2021"
"Frank Coe","2 June 1980"
"Luc Coene","5 January 2017"
"Dirk Coetzee","7 March 2013"
"Henry Sloane Coffin","25 November 1954"
"Charles Cogan","14 December 2017"
"Andrew Cohen","17 June 1968"
"Stephen Cohen","18 September 2020"
"Yehoshua Cohen","8 August 1986"
"Roy Cohn","2 August 1986"
"Brien Cokayne","3 November 1932"
"William Colby","27 April 1996"
"M. J. Coldwell","25 August 1974"
"George Douglas Cole","14 January 1959"
"John Coleman",1959
"Emilio Collado","9 February 1995"
"Edwin Collins",1964
"Bertrand Collomb","24 May 2019"
"Angelo de Mojana di Cologna","18 January 1988"
"Umberto Colombo","13 May 2006"
"Chuck Colson","21 April 2012"
"Marie Colvin","22 February 2012"
"Pierre Commin","25 June 1958"
"Barber Conable","30 November 2003"
"James Bryant Conant","11 February 1978"
"Lucien Conein","3 June 1998"
"Jürgen Conings","May 2021"
"Robert Conn","4 August 2020"
"John Connally","15 June 1993"
"Nellie Connally","1 September 2006"
"Michael Connell","19 December 2008"
"Sean Connery","31 October 2020"
"James Connolly","5 June 1868"
