Page&nbsp;name,"Has wikipediaPage2"
"1973 Oil crisis",https://en.wikipedia.org/wiki/1973_oil_crisis
"2022 German coup d'état plot",https://en.wikipedia.org/wiki/2022_Germany_coup_d%27%C3%A9tat_plot
"9-11/The 19 Hijackers",https://en.wikipedia.org/wiki/Hijackers_in_the_September_11_attacks
ADHD,https://en.wikipedia.org/wiki/
"Advanced persistent threat",https://en.wikipedia.org/wiki/Advanced_persistent_threat
Alt-right,https://en.wikipedia.org/wiki/Alt-right
Anti-corruption,https://en.wikipedia.org/wiki/Anti-corruption
Anti-vaxxer,https://en.wikipedia.org/w/index.php?title=Anti-vaxxer&redirect=no
Antisemitism,https://en.wikipedia.org/wiki/Antisemitism
Apologist,https://dictionary.cambridge.org/dictionary/english/apologist
"Arab Spring",https://en.wikipedia.org/wiki/Arab_Spring
Bailout,https://en.wikipedia.org/wiki/Bailout
"Black genocide",https://en.wikipedia.org/wiki/Black_genocide
"Bucha massacre",https://en.wikipedia.org/wiki/Bucha_massacre
"CIA/Counterterrorism Center",https://en.wikipedia.org/wiki/Counterterrorism_Center
COVID-19/Vaccine,https://en.wikipedia.org/wiki/COVID-19_vaccine
"Child refugee",https://en.wikipedia.org/wiki/Refugee_children
"Chinese interference in Australian politics",https://en.wikipedia.org/wiki/2019_Australian_Parliament_infiltration_plot
"Chinese interference in Canadian politics",https://en.wikipedia.org/wiki/Allegations_of_Chinese_government_interference_in_the_2019_and_2021_Canadian_federal_elections
"Climate change",https://en.wikipedia.org/wiki/Climate_change
"Climate crisis",https://en.wikipedia.org/wiki/Climate_crisis
"Conservation movement",https://en.wikipedia.org/wiki/Conservation_movement
"Conspiracy theory",https://en.wikipedia.org/wiki/Conspiracy_theory
"Continuity of Government",https://en.wikipedia.org/wiki/Continuity_of_Operations
Counter-terrorism,https://en.wikipedia.org/wiki/Counter-terrorism
Cyberattack,https://en.wikipedia.org/wiki/Cyberattack
Cyberterrorism,https://en.wikipedia.org/wiki/Cyberterrorism
Cyberwarfare,https://en.wikipedia.org/wiki/Cyberwarfare
"Debt crisis",https://en.wikipedia.org/wiki/Debt_crisis
Democracy,https://en.wikipedia.org/wiki/Democracy
Denialism,https://en.wikipedia.org/wiki/Denialism
Development,https://en.wikipedia.org/wiki/Economic_development
"Digital identity",https://en.wikipedia.org/wiki/Digital_identity
Disaster,https://en.wikipedia.org/wiki/Disaster
"Discredited and disproven",https://en.wikipedia.org/wiki/Conspiracy_theory
Disinformation,https://en.wikipedia.org/wiki/Disinformation
"Economic crisis",https://en.wikipedia.org/wiki/Great_Recession
"Enemy combatant",https://en.wikipedia.org/wiki/Enemy_combatant
"Extraordinary rendition",https://en.wikipedia.org/wiki/Extraordinary_rendition
"Extreme left",https://en.wikipedia.org/wiki/Far-left_politics
"Extreme right",https://en.wikipedia.org/wiki/Far-right_politics
Extremism,https://en.wikipedia.org/wiki/Extremism
"Failed state",https://en.wikipedia.org/wiki/Failed_state
"Fake News",https://en.wikipedia.org/w/index.php?title=Fake_news_website&oldid=749709748
"Far right",https://en.wikipedia.org/wiki/Far-right_politics
"Financial services",https://en.wikipedia.org/wiki/Financial_services
"Flatten the curve",https://en.wikipedia.org/wiki/Flattening_the_curve
"Free market",https://en.wikipedia.org/wiki/Free_market
"Gulf of Tonkin Incident",https://en.wikipedia.org/wiki/Gulf_of_Tonkin_Incident
"Hate crime",https://en.wikipedia.org/wiki/Hate_crime
