Page&nbsp;name,"Has spartacus"
"Rex Bradford",http://spartacus-educational.com/JFKbradfordR.htm
"Eugene Hale Brading",http://spartacus-educational.com/JFKbrading.htm
"Ben Bradlee",http://spartacus-educational.com/JFKbradleeB.htm
"Omar Bradley",http://spartacus-educational.com/2WWbadleyO.htm
"Pete Brewton",http://spartacus-educational.com/JFKbrewton.htm
"Harvey Bright",http://spartacus-educational.com/JFKbrightH.htm
"Carlos Bringuier",http://spartacus-educational.com/JFKbringuier.htm
"Norah Briscoe",http://spartacus-educational.com/Norah_Briscoe.htm
"Desmond Bristow",http://spartacus-educational.com/Desmond_Bristow.htm
"British House of Commons",http://spartacus-educational.com/Pcommons.htm
"British Security Coordination",http://spartacus-educational.com/SPYbsc.htm
"British War Propaganda Bureau",https://spartacus-educational.com/FWWwpb.htm
"George Rufus Brown",http://spartacus-educational.com/JFKbrownG.htm
"Herman Brown",http://spartacus-educational.com/JFKbrownH.htm
"Madeleine Brown",http://spartacus-educational.com/JFKbrownM.htm
"Walt Brown",http://spartacus-educational.com/JFKbrownW.htm
"David Bruce",http://spartacus-educational.com/JFKbruce.htm
"William Jennings Bryan",http://spartacus-educational.com/USAbryan.htm
"Ivar Bryce",http://spartacus-educational.com/JFKbryceI.htm
"George Buchanan",http://spartacus-educational.com/RUSbuchanan.htm
"Thomas Buchanan",http://spartacus-educational.com/JFKbuchananT.htm
"William Francis Buckley",http://spartacus-educational.com/JFKbuckleyWF.htm
"McGeorge Bundy",http://spartacus-educational.com/JFKbundyM.htm
"Guy Burgess",http://spartacus-educational.com/SSburgessG.htm
"Nina Burleigh",http://spartacus-educational.com/USAburleighN.htm
"James Burnham",http://spartacus-educational.com/James_Burnham.htm
"Al Burt",http://spartacus-educational.com/JFKburtA.htm
"George H. W. Bush",http://spartacus-educational.com/JFKbushG.htm
"Prescott Bush",http://spartacus-educational.com/MDbushPR.htm
"Edward Scannell Butler",http://spartacus-educational.com/JFKbutlerED.htm
"Pierce Butler",http://spartacus-educational.com/USAbutlerP.htm
"Alexander Butterfield",http://spartacus-educational.com/JFKbutterfield.htm
"David Harold Byrd",http://spartacus-educational.com/MDbyrdDH.htm
CIA,http://spartacus-educational.com/2WWcia.htm
"Charles P. Cabell",http://spartacus-educational.com/JFKcabelC.htm
"Douglas Caddy",https://spartacus-educational.com/JFKcaddyD.htm
"Richard Cain",http://spartacus-educational.com/JFKcainR.htm
"John Cairncross",http://spartacus-educational.com/SScairncross.htm
"John Calhoun",http://spartacus-educational.com/USAcalhoun.htm
"Ewen Cameron",https://spartacus-educational.com/JFKcameronDE.htm
"Campaign for Nuclear Disarmament",http://spartacus-educational.com/PREcnd.htm
"Gorden Sunderland Campbell",http://spartacus-educational.com/JFKcampbellG.htm
"Henry Campbell-Bannerman",http://spartacus-educational.com/PRbannerman.htm
"Al Capone",http://spartacus-educational.com/USAcapone.htm
"Stokely Carmichael",http://spartacus-educational.com/USAcarmichael.htm
"Andrew Carnegie",http://spartacus-educational.com/USAcarnegie.htm
"Waggoner Carr",http://spartacus-educational.com/JFKcarrW.htm
"Luis Posada Carriles",http://spartacus-educational.com/JFKposada.htm
"Clifton C. Carter",http://spartacus-educational.com/JFKcarter.htm
"Jimmy Carter",http://spartacus-educational.com/USAcarterJ.htm
