&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
'Feliks',,,"Spook,Propagandist","Very busy Wikipedia (German edition) editor that was exposed as an German and Israeli reserve officer."
'Mega',,,Spook,"Codename of an alleged Israeli spy in the US government. Turns out it was instead referring to the [[Mega Group]] of billionaires."
'Raoul',,,"Spook,Deep state actor,Handler","Little known Portuguese [[spook]] who worked for [[The Cabal]] as handler for [[James Earl Ray]]."
'Stakeknife',"12 January 1946","April 2023","Spook,Informer",
"9-11/Israel did it/Dancing Israelis",,,"Spook,Deep state operative","A group of 5 Israelis, including Mossad agents, who were ""documenting"" the 9-11 event under cover of [[Urban Moving Systems]]. Arrested on the day after suspicious behaviour."
"Rajaa Gulum Abbas",,,Spook,"Pakistani spook and presumed [[agent provocateur]]. According to some narratives, was supposed to have foreknowledge of [[911]]."
"Agha Hasan Abedi","14 May 1922","6 August 1995","Spook,Banker","Founded the infamous [[BCCI]], amongst other banks."
"James Abrahamson","19 May 1933",,"Spook,Soldier","U.S. Air Force general responsible for [[space imaging]] and the [[Strategic Defence Intiative]]. Abrahamson later directed [[Stratesec]], a company which had unparalleled access to the [[World Trade Center]] prior to 2001. He was a member of the deep state intelligence coordinating conference [[Le Cercle]]."
"Morton Abramowitz","20 January 1933",,"Diplomat,Spook","A key player in determining recent U.S. foreign policy."
"Theodore Achilles","29 December 1905","8 April 1986","Diplomat,Spook,Deep state functionary","Very closely connected to the creation [[NATO]]"
"James Adams","21 December 1926","25 April 2020","Spook,Lawyer","FBI Associate Director who persecuted a DA who investigated the [[Texas Rangers]]"
"John Adams","31 May 1942",,"Spook,Soldier","Attended the [[2008 Bilderberg]] as [[Chief of the Communications Security Establishment Canada]]"
"Kamal Adham",1929,"29 October 1999","Spook,Deep state operative,Businessperson","[[Director General of Al Mukhabarat Al A'amah]] at the time of BCCI and ""[[Iran-Contra]]"""
"Nahum Admoni","21 November 1929",,Spook,
"John Adye","24 October 1939",,Spook,"A former head of [[GCHQ]]."
"Jack Agazarian (WWII)","27 August 1915","29 March 1945",Spook,"UK [[spook]] of the [[SOE]] who was captured and killed in [[WW2]]."
"Philip Agee","19 July 1935","7 January 2008","Whistleblower,Spook","Spent twelve years in the CIA from 1957 to 1969 before becoming the most important CIA whistle blower ever."
"Avraham Ahituv","10 December 1930","15 July 2009",Spook,"Led the [[Shin Bet]], Israel's internal security agency, from [[1974]] to [[1980]]"
"Imran Ahmed",,,"Spook,Activist,Censorship","Spooky activist ""Buffalo might never have happened if online hate had been tackled after [[Christchurch Mass Shooting|Christchurch]]"""
"Mahmud Ahmed",,,Spook,"Director-General of the Pakistani Inter-Services Intelligence"
"Thomas Ahrenkiel","19 October 1967",,Spook,"Double Bilderberg Danish govt spook, [[Director of Forsvarets Efterretningstjeneste]]"
"Saleyha Ahsan","December 1970",,"Spook,Soldier,Journalist,Filmmaker,Doctor","A freelance reporter, film maker and A&E doctor with a Sandhurst background. She has traveled to conflict zones in North Africa and Asia and made films and news reports including Libya, Syria, Bosnia, Palestine, India, Pakistan and Sri Lanka. She appeared with ""Dr Rola"" in the controversial 2013 video shown on the BBC's Panorama news programme calling for humanitarian bombings of Syria."
"Mohamed Farah Aideed","15 December 1934","2 August 1996","Diplomat,Spook,Soldier","President of Somalia assassinated in office"
"John Ainsworth-Davis","14 March 1924","25 November 2013","Author,Spook","Author of a first person account of an alternative history in which [[Martin Bormann]] was rescued in a secret operation mounted by British Naval Intelligence."
"Terence Airey","9 July 1900","26 March 1983","Spook,Soldier","Early [[Bilderberg Steering committee]]. UK soldier"
"James Alefantis",,,Spook,"Controversial owner of Comet Ping Pong."
"Keith B. Alexander","2 December 1951",,"Spook,Soldier,Deep state operative","Chief of the NSA, now infamous for his mendacious denials regarding the illegal mass surveillance of US citizens."
"Kobi Alexander","4 May 1952",,"Spook,Fraudster,Businessperson","A spooky businessman with connections to 9-11 and 7-7."
"Paul Lir Alexander",1956,,"Spook,Drug lord","[[The Enterprise]]/[[CIA]]/[[Mossad]] operative and drug lord who mported as much as $9 billion US worth of cocaine into the US and [[Australia]]."
"Rupert Allason","8 November 1951",,"Spook,Politician,Historian","Writer of books and articles on the subject of espionage. Attended [[Le Cercle]]."
"Giovanni Allavena",1917,"September 1991",Spook,"Head of Italian intelligence service [[SIFAR]], connected to ""some the darkest events that took place in Italy after the war"". Removed after files scandal in 1966. Member of [[P2]]."
"Charles E. Allen",1936,,Spook,"Under Secretary for Intelligence & Analysis at the US Department of Homeland Security 2005 - 2009"
"Diane Allen",1964,,"Spook,Soldier","One of the first women in the [[Sandhurst]], an [[Institute for Statecraft]] senior spook with DV (developed vetting)"
"Gale Allen",1923,2015,Spook,"Chief of the Classification Review Division at the [[Central Intelligence Agency]]."
"John Allen","15 December 1953",,"Spook,Soldier,Deep state operative","A Retired US Marine Corps 4 star General"
"Lew Allen","30 September 1925","4 January 2010","Spook,Soldier","Director of the [[National Security Agency]] (NSA) and [[Chief of Staff of the United States Air Force]]."
"Mark Allen","3 July 1950",,"Spook,Businessperson","Spy turned businessman and lecturer via the revolving door"
"Morse Allen",,,Spook,
"Richard Allen","1 January 1936",,"Spook,Deep state operative","US National Security Advisor, Cercle, Iran-Contra..."
"Randolph Alles",1954,,"Spook,Soldier,Pilot","American law enforcement officer and government official."
"Stephen Alley","14 February 1876","6 April 1969",Spook,"British intelligence officer who was part of the plot to assassinate [[Grigori Rasputin]]."
"Michel Alliot","20 July 1924","8 February 2014","Spook,Lawyer","French Professor of Law who formulated higher education reforms after the large student protests of [[May 68]]. Single [[Bilderberg/1970|Bilderberger in 1970]], where one of the subjects was the ""Future Function of the University In Our Society""."
"Joseph Alpher",,,"Spook,Soldier",
"Fuat Alpkartal",1902,"April 1978","Spook,Soldier,Politician","A Turkish officer with strong ties to the Turkish intelligence community and a former Military Attaché in Washington. Attended the [[1959 Bilderberg]]."
"Gilberto Alvarado",1940,,"Spook,Soldier","[[CIA]] informant who claimed that during a visit to the Cuban Embassy in Mexico City he overheard a man he now recognized as Oswald, talking to a red-haired Negro man."
"Julian Amery","27 March 1919","3 September 1996","Spook,Politician,Deep politician","MI6, deep politician who chaired Le Cercle for several years."
"Aldrich Ames","26 May 1941",,Spook,
"Hooshang Amirahmadi","24 May 1947",,"Spook,Academic","Iranian American spook who attended Le Cercle."
"Meir Amit","17 March 1921","17 July 2009",Spook,
"Ulius Amoss",1895,1961,Spook,
"Pham Xuan An",1927,2006,"Spook,Journalist",
"Dillon Anderson","14 July 1906","28 January 1974",Spook,
"Lukas Andriukaitis",,,"Researcher,Spook,Soldier","Integrity Initiative forensic researcher"
"Yuri Andropov","15 June 1914","9 February 1984","Spook,Politician",
"James Jesus Angleton","9 December 1917","12 May 1987","Spook,Deep politician","""The dominant counterintelligence figure in the non-communist world"", according to Richard Helms, DCI."
"Frans van Anraat","9 August 1942",,"Spook,War criminal","Big supplier of [[Saddam Hussein]]. Rejected setting up a new deep state-front in [[Iraq]] during [[Iraq War]] and fled an [[AIVD]] safehouse. Only [[Dutch]] national to ever appear of [[FBI]] Ten most Wanted list. Jailed for 17 years."
"Michael A. Aquino","16 October 1946","1 September 2019","Spook,Soldier,VIPaedophile","US spook, psyop specialist, satanist"
"Michael Ray Aquino",,,"Spook,Police officer","Filipino spy"
"Peter Archer","20 November 1926","14 June 2012","Spook,Politician,Lawyer",
"Frank Archibald","31 July 1955","13 March 2020",Spook,"Former [[director of the CIA's National Clandestine Service]]"
"Richard Armitage","26 April 1945",,"Spook,Politician,Deep politician","""A sophisticated member of the top echelons of the U.S. government"""
"Manuel Artime","29 January 1932","18 November 1977","Spook,HSCA/Premature deaths","A spook who died from cancer before he could testify the [[House Select Committee on Assassinations]]."
"Paddy Ashdown","24 February 1941","22 December 2018","Diplomat,Spook,Politician","[[Chatham House President]] for 10 years. [[MI6]] operative and UK politician"
"Vladimir Ashurkov","15 February 1972",,"Spook,Politician","Alexey Navalny team member caught several times playing footsie with British intelligence services"
"Ronald Asmus","29 June 1957","30 April 2011","Diplomat,Spook","Expanded [[NATO]] eastwards"
"Sven Aspling","28 August 1912","6 February 2000","Spook,Politician","Swedish stay-behind organizer and last person to call Olof Palme"
"Julian Assange","3 July 1971",,"Spook,Hacker,Media executive","A ""[[hacktivist]]"" of mysterious background, whose website, [[Wikileaks]], has been the conduit for a lot of [[whistleblowing]]. His pronounced ''dis''interest in [[9/11]] is particularly notable."
"Vera Atkins","16 June 1908","24 June 2000",Spook,
"Ronald Augustinovich","4 February 1938","11 August 2017","Spook,Mercenary","Meber of [[Interpen]]"
"Juval Aviv","24 February 1947",,Spook,"A terrorism expert and Mossad operative who once remarked on live TV: ""It's easy to put a truck bomb, as we did, er, as happened in London."""
"Ami Ayalon","27 June 1945",,"Spook,Politician","Head of Israel's [[Shin Bet]] 1996-2000"
"A.J. Ayer","29 October 1910","27 June 1989","Spook,Philosopher","British spook and later Oxford professor"
"Bradley Ayers","7 March 1935",,"Spook,Soldier,Pilot,Assassin?","An employee of the JMWAVE CIA station who has named senior colleagues as implicated in the [[JFK assassination]] and testified about CIA drug dealing."
"William Bader","8 September 1931","16 March 2016","Spook,Historian","US spook who in 1967 brought to Congressional attention that the ""[[Gulf of Tonkin Incident]]"" was a fraud perpetrated by [[Defense Secretary]] [[Robert McNamara]] as a [[casus belli]] for the [[Vietnam War]]"
"Robert Baer","1 July 1952",,Spook,"American author and former CIA operative; some very interesting stuff, some suspected misdirection."
"Tennant Bagley","11 November 1925","20 February 2014",Spook,
"Norman Bailey",1931,,"Spook,Academic,Economist","Spooky economist who taught ""Economics for Foreign Policy Makers."" Admitted on the record that the [[PROMIS]] database and search application has been given to the [[NSA]]"
"Louis Le Bailly","18 July 1915","3 October 2010","Spook,Mariner","British naval officer and spook."
"Zoë Baird","20 June 1952",,"Spook,Lawyer","Spookily connected US lawyer"
"Bernard Bajolet","21 May 1949",,"Diplomat,Spook,Deep state operative","Spooky diplomat"
"Mike Baker","22 June 1961",,"Spook,Businessperson","Worked in the CIA for 17 years as a covert field operations officer, specializing in counterterrorism, counternarcotics and counterinsurgency operations."
"John Baker-White","12 August 1902","10 December 1988","Spook,Politician,Propagandist","UK spooky politician & propagandist"
"Omar Bakri",,,Spook,
"Joseph Ball","1 September 1885","10 July 1961","Spook,Politician,Lawyer,Deep state operative,Businessperson","British spook who forged the [[Zinoviev Letter]] to bring down the first [[British Labour Party]] government in 1924.  ""Ball also had a keen understanding of the dark arts of political manipulation, a readiness to use all means at his disposal and an ability to keep himself out of the limelight... he knew how to lie and how to keep a secret."""
"Ernst Hirsch Ballin","15 December 1950",,"Spook,Politician","Dutch politician, only Minister to have ever ""burned"" a suspected [[Mossad]] agent on a political party list on the order of the [[AIVD]]. Also pressured an MP to stop investigating Justice Secretary-General [[Joris Demmink]]."
"Shumeet Banerji",,,"Spook,Businessperson","[[WEF AGM]]s, Senior Adviser of [[Chatham House]], BBC non-executive director"
"Ehud Barak","12 February 1942",,"Spook,Politician,Deep state operative","Israeli spook who was [[Prime Minister of Israel]] from May 1999 to March 2001. Pal of [[Jeffrey Epstein]]."
"Peter Barbour","5 October 1925","22 November 1996",Spook,"When the government ordered ASIO to sever all ties with the [[Central Intelligence Agency]], Barbour decided to ignored the order."
"Bernard Barker","5 December 1927","5 June 2009","Spook,Soldier,Deep state functionary","A soldier/spook involved both in the assassination of JFK and the Watergate coup."
"Eeben Barlow",1953,,"Spook,Mercenary",
"John Perry Barlow","3 October 1947","7 February 2018","Musician,Spook,Activist,Poet","Member of the [[drug]]-promoting music band [[Grateful Dead]] and a founding member of the [[Electronic Frontier Foundation]] - and with strong ties to [[CIA]]. He may also have been involved in the conceptual origin that spawned CIA-connected entities such as [[Facebook]]."
"Niel Barnard",1949,,"Spook,Academic","University professor and leader of the apartheid [[National Intelligence Service]] during the dirty wars in the 1980s."
"Tracy Barnes","2 August 1911","18 February 1972","Spook,Deep state actor","US Deep state actor involved in the [[Bay of Pigs]]"
"Harvey Barnett","25 December 1925","23 June 1995",Spook,"ASIO Director-General of Security"
"Joel Barr","1 January 1916","1 August 1998",Spook,
"William Barr","23 May 1950",,"Spook,Lawyer,Deep state operative","US deep state actor, [[US Attorney General]]"
"Gordon Barrass","5 August 1940",,"Spook,Journalist",
"Richard Barrett",,,"Spook,Journalist,Terror expert","MI5/MI6 ""terror expert"" who writes for corporate media"
"Paul Barril","13 April 1946",,"Spook,Special forces,Terror expert","French spook"
"John Barron","26 January 1930","24 February 2005","Spook,Journalist,Propagandist","A spooky journalist who wrote on the evils of the KGB."
"Mikhail Barsukov","8 November 1947",,Spook,
"W. Ralph Basham","17 November 1943",,"Spook,Civil servant","Law enforcement official in [[U.S. Customs and Border Protection]], [[United States Secret Service]] and [[Transportation Security Administration]]."
"Justin Bassi",,,"Spook,Propagandist","Australian spook who ""wears CIA cufflinks"". Leader of [[Australian Strategic Policy Institute]]."
"Wouter Basson","6 July 1950",,"Spook,Doctor",
"James Bath","18 August 1936",,"Spook,Banker,Businessperson","A businessman with connections to BCCI, George H. W. Bush and the Saudi Arabian government"
"Ramy El Batrawi","23 May 1961",,"Spook,Businessperson",
"Gianfranco Battelli",1937,"March 2022","Spook,Mariner","SISMI Director on 9-11, who reports that he refused to cooperate in kidnapping terrorist suspects for the CIA."
"U. E. Baughman","21 May 1905","6 November 1978",Spook,
"Boris Bazarov",1893,1939,Spook,"Assassinated spook"
"Pedro Baños",1960,,"Spook,Soldier,Academic","A Spanish soldier and academic scheduled to become [[Director of the Spanish Department of Homeland Security]] but who was passed over after influence was applied by the [[Integrity Initiative]]."
"Milton Bearden",,,Spook,
"Sidney Bearman",,,Spook,
"Edward Beddington-Behrens","2 February 1897","28 November 1968","Spook,Soldier,Businessperson","[[Deputy Chief of the Secret Intelligence Service]] for a year during WW2. Attended the [[1958 Bilderberg]]."
"John Beevor",1905,1987,Spook,"British SOE spook who prepared a [[stay behind]] network in Portugal during WW2. Father of British historian [[Anthony Beevor]]."
"Ahmad Behbahani",,,"Spook,Defector","Former [[Iran]]ian [[spook]] who defected to [[Turkey]]"
"Anthony Beilenson","26 October 1932",,"Spook,Politician",
"Cedric Belfrage","8 November 1904","21 June 1990","Author,Spook,Activist,Film critic","Part of [[British Security Coordination]], then press control officer in Germany after the WW2. Suspected Soviet agent, or British double-agent."
"Monte Belger",,,"Spook,Businessperson",
"Walter Bell",,,Spook,
"Alfredo Sánchez Bella","2 October 1916","24 April 1999","Spook,Deep politician","Spanish spook and possible deep politician"
"Dino Bellasi",1960,,"Spook,Soldier,Accountant,Customs official","Swiss spook and officer who was exposed as organizing secret armed group - several years after the [[Swiss stay behind]] allegedly was dissolved."
"John Bellinger",1960,,"Spook,Lawyer","A spook/lawyer representing the more patient and more PR-friendly approach to Empire"
"Ari Ben-Menashe","4 December 1951",,"Author,Spook,Businessperson","Officer in Israel's Military Intelligence Directorate from 1977 to 1987 and an arms dealer. Important source for exposure of Israeli deep state activities."
"Cheryl Ben-Tov",1960,,Spook,
"Peter Benenson","31 July 1921","25 February 2005","Spook,Lawyer","British lawyer and co-founder of [[Amnesty International]]."
"Erik Bennett",1928,"28 January 2022","Spook,Soldier","A secretive UK military advisor in Oman and a Cercle attendee."
"Scott Bennett",,,"Whistleblower,Spook,Journalist","Spent 2 years in jail as a result of speaking his mind and attempting to blow the whistle on fraud and corruption inside the US war machine."
"William Tapley Bennett","1 April 1917","29 November 1994","Diplomat,Spook","Spooky US diplomat who worked mostly in Latin America."
"Alf Roar Berg","17 April 1933",2022,"Spook,Soldier","Leader of the [[Norwegian Intelligence Service|Military Intelligence Service]] in the period 1988–1993."
"Klas Bergenstrand","26 July 1945",,Spook,"Director General of the Swedish [[Säpo|Security Police]] (Säpo) 2004–2007. ""Bergenstrand was in top physical shape. Therefore, his mysterious death in 2007 at age 61, officially from a heart attack, came as a shock."""
"Hendrik van den Bergh","27 November 1914","16 August 1997","Spook,Police officer","South African police official"
"Patrick Berghy",,,"Whistleblower,Spook","IT security specialist who appears prominently in [[Millie Weaver]]'s 2020 film ''[[Shadowgate]]''."
"Isaiah Berlin","6 June 1909","5 November 1997","Spook,Deep state operative,Political theorist","UK spook, [[Milner Group/Outer Circle]]"
"Meyer Bernstein","30 March 1914","10 December 1985","Spook,Union organizer","US spook working under [[labor cover|cover]] as union leader."
"Susan Berresford",1943,,"Spook,Philanthropy","President of the Ford Foundation"
"John Ashley Berry",,,"Whistleblower,Spook,Social worker","Whistleblower from [[GCHQ]] arrested with two journalists, [[Crispin Aubrey]] and [[Duncan Campbell]], and charged with ""communicating classified information to unauthorised persons"""
"Eugenio Berríos","14 November 1947","15 November 1992","Spook,Chemist",
"Rob Bertholee","7 August 1955",,"Spook,Solider","Former [[Director General]] of the [[AIVD]]."
"Yves Bertrand","25 January 1944","3 June 2013",Spook,"Chief of French police intelligence from 1992 to 2004. Said too much to media. Died of ""cause unknown"" in 2013."
"Paul Bethel",,,Spook,"US spook who worked closely with anti-Castro exiles including [[Alpha 66]]."
"Richard Betts","15 August 1947",,"Spook,Academic","US spook"
"Yuri Bezmenov",1939,"5 January 1993","Spook,Defector","KGB defector"
"Margaret Thomson Biddle",1897,"June 1956","Spook,Journalist,Millionaire","American millionaire heiress and businesswoman. After [[World War 2]] she started a salon in Paris frequented by many deep politicians."
"Christophe Bigot","23 December 1965",,"Diplomat,Spook","French diplomat and spook. A fierce ’promoter’ of the franco-israeli diplomatic relations, he has held senior positions in the intelligence service [[DGSE]] and the ministry's Africa department."
"Alfreda Bikowsky",1965,,Spook,"""The Unidentified Queen of Torture"""
"William Bishop",1923,1990,Spook,"Operation 40 connected CIA officer with unclear connections to the JFK assassination."
"Richard M. Bissell","18 September 1909","7 February 1994",Spook,"Member of [[The Georgetown Set]] strongly suspected of being [[involved in the JFK Assassination]]"
"Richard E. Bissell",,,"Spook,Academic","[[CSIS]],[[United States Information Agency]], [[USAID]]..."
"Björn Bjarnason","14 November 1944",,"Spook,Journalist,Politician","Icelandic politician, heavy Bilderberg habit. Informant to US intelligence about his Icelandic politics."
"Alf Bjercke","30 May 1921","9 December 2011","Spook,Businessperson","Norwegian business magnate and member of the [[1001 Club]]"
"Cofer Black",1950,,"Spook,Deep state operative,Terror expert","US deep state operative with a leading role in the [[CIA]]'s [[CIA/Kidnapping|kidnapping]] and [[CIA/Torture|torture]]"
"Robert Black","12 June 1947",,"Spook,Academic","[[Suppressor Black]] toasting the [[Barry Walker#Mickey Mouse tribunal|Mickey Mouse tribunal]] that he designed to exonerate apartheid [[South Africa]]"
"William B. Black","25 August 1936",,Spook,
"Nigel Blackwood",,,"Spook,Psychiatrist","Reader in Forensic Psychiatry at [[King’s College London]]. Expert witness for the [[US]] prosecution in the [[Julian Assange]] extradition case."
"Dennis Blair","4 February 1947",,Spook,"[[Ray McGovern]] wrote in 2010 that Blair was sacked as [[Director of National Intelligence]] because he ""did not show the malleability"""
"George Blake","11 November 1922",,Spook,"A UK spy who passed a lot of documents to the USSR."
"Gordon Blake","22 July 1910","1 September 1997","Spook,Pilot","Director of the National Security Agency 1962-1965"
"Richard Blee",,,"Spook,Deep state functionary",
"Louis Bloomfield","8 August 1906","19 July 1984","Spook,Deep state operative","Canadian Zionist and spook tied to the [[assassination of John F. Kennedy]] through the CIA front organization [[Permindex]]."
"Eberhard Blum","28 April 1919","9 July 2003",Spook,"Former BND chief"
"Robert Blum",1911,1965,"Diplomat,Spook,Academic","Spooky US academic diplomat. OSS. Attended the [[1956 Bilderberg]]. Died suddenly aged 54."
"Anthony Blunt","26 September 1907","26 March 1983","Spook,Historian","British art historian and Soviet spy. Member of the [[Cambridge Five]]"
"Nicholas Bodington","6 June 1904","3 July 1974","Spook,Journalist",
"Prodromos Bodosakis-Athanasiadis",1891,1979,"Spook,Deep politician,Businessperson","Greek self-made businessman with top politicians in his pocket"
"John Bolton","20 November 1948",,"Spook,Politician,Neoconservatism,Deep state operative","Neocon US deep state operative who was Trump's National Security Advisor until September 2019"
"Antoine Bonnemaison",,,Spook,
"Arthur Bonsall","25 June 1917","26 November 2014",Spook,"A former head of GCHQ."
"Hendrik Boon","23 August 1911","1 May 1991","Diplomat,Spook","Dutch academic who attended the [[1957 October Bilderberg]]"
"Derek Boorman","30 September 1930",,"Spook,Soldier","Senior British Army officer and Chief of Defence Intelligence 1985-1988."
"Valerio Borghese","6 June 1906","26 August 1974","Spook,Soldier,Deep state operative","Organized a failed coup in Italy and was exiled."
"Alexander Bortnikov","15 November 1951",,Spook,"Became [[Director of the Federal Security Service]] in 2008"
"Orlando Bosch","18 August 1926","27 April 2011","Spook,Terrorist,Deep state functionary","Convicted assassin, Operation 40 member, released by special order of [[George H. W. Bush]] after a petition from [[Jeb Bush]]"
"Thomas Bossert",1974,,"Spook,Lawyer,Terror expert","Former [[US/Homeland Security Advisor]]"
"Colonel Botta",,,Spook,"Very little known [[Cercle]] visitor."
"Victor Bout","13 January 1967",,"Spook,Soldier,Arms Dealer,Translator,Polyglot,Businessperson","Russian accused of arms smuggling by the US, was jailed with help from a turned associate, allegedly, on orders of the [[CIA]]."
"Rupert Bowen",,,Spook,
"David Bowes-Lyon","2 May 1902","13 September 1961",Spook,"Father-in-law of queen [[Elizabeth Windsor|Elizabeth 2]]. Member of the propaganda unit [[Political Warfare Executive]] during [[World War 2]]."
"Robert R. Bowie","24 August 1909","2 November 2013","Spook,Soldier,Academic,Deep state actor","Wrote item one of the agenda of the [[1966 Bilderberg]], on the need to reorganise NATO."
"Marion Bowman",,,"Diplomat,Spook,Mariner","FBI leader who refused to seek a special warrant to search [[Zacarias Moussaoui]]’s belongings before the [[9/11 attacks]]. Later awarded cash bonus and presidential citation for ""exceptional performance""."
"Christopher Boyce","16 February 1953",,"Whistleblower,Spook,Bank robber","A code clerk turned counter spook who also tried to see secret to the USSR, got caught, escaped and caught again. He revealed how the CIA was involved in the [[1975 Australian coup]]."
"Ernest Boyce",,,Spook,
"Bjarne Braatoy",1900,1957,Spook,"CIA operative who became Secretary-General of the [[Socialist International]]"
"Simon Bracey-Lane",,,"Spook,Propagandist,Deep state operative","A ""highly improbable left wing firebrand"" who worked for the [[Institute for Statecraft]] and whom they denied was a [[spook]]."
"Thomas W. Braden","22 February 1917","3 April 2009","Spook,Journalist,Deep politician","OSS, Georgetown Set, CIA"
"Bruno Branciforte","6 November 1947",,"Spook,Mariner","Italian admiral. The last head of the [[Servizio per le Informazioni e la Sicurezza Militare|Italian Military Intelligence and Security Service]] and first leader of the [[Agenzia Informazioni e Sicurezza Esterna|Italian External Intelligence and Security Agency]]."
"George Brandis","22 June 1957",,"Spook,Politician","Going to great lengths to protect deep state as Attorney General"
"Chase Brandon",,,Spook,"The CIA’s first Entertainment Industry Liaison"
"Paul Bremer","30 September 1941",,"Diplomat,Spook,Deep state actor","Executive of [[Marsh & McLennan]], a company whose offices were hit by a plane on [[9/11]], ""Coordinator for Counterterrorism"", Administrator of the Coalition Provisional Authority of Iraq ..."
"John Brennan","22 September 1955",,"Spook,Terror expert","[[DCIA]], ""[[terror expert]]"", helped cover-up [[CIA/Torture]]"
"Richard Brenneke","5 December 1941","23 July 2015","Spook,Pilot,Businessperson","A CIA and Iran-Contra insider who testified to participation in drug dealing, [[Iran Contra]] and the [[October surprise conspiracy]]."
"Asa Briggs","7 May 1921","15 March 2016","Spook,Historian","Official [[BBC]] historian with significant intelligence ties."
"Charles A. Briggs","1 August 1926","4 November 2015","Spook,Deep state actor","As the 3rd highest ranking CIA officer, he produced an affidavit, known by many CIA spooks to be mendacious, but which was only exposed after about 20 years."
"Norah Briscoe",1899,1996,Spook,"Attempted to supply UK [[classified information]] to [[Nazi Germany]]"
"Desmond Bristow","1 June 1917","September 2000",Spook,
"Umberto Broccoli",1895,,"Spook,Soldier","Italian officer and spook who was involved in the establishment of [[Gladio]]"
"Thomas Brooks",,,Spook,
"Bill Browder","23 April 1964",,"Spook,Financier,Businessperson","Spooky businessman. At one point the largest foreign investor in [[Russia]], barred from entering Russia in 2005, he has actively worked for regime change since then."
"Irving Brown","5 October 1911","14 July 1989","Spook,Union organizer","US Trade unionist and and consigliere for the [[CIA]] who attended the [[1956 Bilderberg]]"
"David Bruce","12 February 1898","5 December 1977","Diplomat,Spook,Politician","spooky US diplomat"
"Aristide Brunello",,,Spook,"Little known [[Cercle]] visitor. Vatican prelate and spy for the [[BND]] under [[Reinhard Gehlen]]. Attended a meeting of the [[Le Cercle]].<sup id=""cite_ref-2"" class=""reference""><a href=""#cite_note-2"">[2]</a></sup>"
"Whitley Bruner",,,Spook,"CIA officer who was head of the agency's [[Baghdad]] station in the 1990s, before becoming director of the private intelligence contractor ''[[Diligence]]''."
"Ivar Bryce",1906,1985,Spook,"During [[World War II]] Bryce worked the [[British Security Coordination]], where he created a very successful forged Nazi map of South America for propaganda purposes."
"John Buchan","26 August 1875","11 February 1940","Spook,Politician,Propagandist,Deep state operative","UK deep state operative. Member of the [[Milner Group/Outer Circle|Outer Circle]] of the [[Milner Group]] and [[Governor General of Canada]] from 1935-1940."
"David B. Buckley",,,Spook,
"James Buckley","9 March 1923",,"Spook,Politician,Lawyer,Mariner",
"William F. Buckley","24 November 1925","27 February 2008","Author,Spook,Editor,Commentator,Television personality","Spooky Bilderberg TV speaker, friend of [[Alistair Horne]]"
"William Francis Buckley","30 May 1928","3 June 1985","Spook,Soldier","CIA Station Chief in Beirut, captured by [[Hezbollah]]."
"Colin Budd","31 August 1945",,"Diplomat,Spook",
"Victor Bulmer-Thomas",1948,,"Spook,Academic,Deep state operative","UK academic and  [[Latin America]] specialist. Director at [[Chatham House]] from 2001 until 2006."
"McGeorge Bundy","30 March 1919","16 September 1996","Spook,Deep state actor","S&B, Deep state actor, National Security Advisor"
"William Bundy","24 September 1917","6 October 2000","Spook,Lawyer,Deep politician","[[Skull & bones]] [[deep politician]] and cold warrior who played a key role in the US side of the [[Bilderberg]]."
"Pierre-Henri Bunel",1952,,"Author,Spook",
"Guy Burgess","16 April 1911","30 August 1963","Diplomat,Spook",
"Mike Burgess",,,Spook,"ASIO Director-General of Security"
"Alexander Burnes","16 May 1805","2 November 1841","Diplomat,Spook,Explorer","UK ""spymaster"" diplomat"
"Christopher Burrows","September 1958",,"Spook,Businessperson",
"Eugenio Burzaco","22 January 1971",,"Spook,Politician,Deep state operative","Argentinian politically connected spook with a large amount of dodgy dealings. [[WEF/Young Global Leaders 2006|WEF Young Global Leader 2006]]"
"George H. W. Bush","12 June 1924","30 November 2018","Spook,Politician,Deep politician,Businessperson","Skull and bones mastermind of the bush family busine$$."
"Audrius Butkevičius","24 September 1960",,"Spook,Politician","Lithuanian politician and fellow of the [[Institute for Statecraft]]"
"Alexander Butterfield","6 April 1926",,"Spook,Soldier","The spook who installed the taping system for Richard Nixon."
"Ian Butterfield",,,Spook,"Spooky MICC consultant, [[Le Cercle]]"
"Pete Buttigieg",,,"Spook,Politician,US/2020 Presidential election/Candidates","US spook, [[Rhodes Scholar]], [[US/2020 Presidential election/Candidate]]"
"Anthony Buzzard","28 April 1902","10 March 1972","Spook,Mariner","[[Director of UK Naval Intelligence]] from 1951-1954. Attended the [[3rd Bilderberg|3rd]] and [[4th Bilderbergs]] after retiring"
"Ronald Bye","23 November 1937","24 September 2018","Whistleblower,Spook",
"Charles P. Cabell","11 October 1903","25 May 1971",Spook,
"Harold Caccia",,,"Diplomat,Spook","Chairman of the Joint Intelligence Committee after WW2. UK Ambassador to US after the [[Suez Crisis]]. Later Provost of Eton."
"Carole Cadwalladr",1969,,"Author,Spook,Journalist","Journalist who took part in an [[IfS]] presentation about ""[[Russian Propaganda]]"". Rose to international prominence in 2018 when she exposed the Facebook-[[Cambridge Analytica]] data scandal."
