Page&nbsp;name,"Has jobTitle"
"Anthony Albanese#_04d7b35f1c04a2bf6c9a69dcd9cf078e","Australia/Prime Minister"
"Anthony Albanese#_15ffb752391cd28aaa223dcc25ef5837","Deputy Leader of the Labor Party"
"Anthony Albanese#_5b61d1d8e52924eb3eab0405cf50ab0d","Australia/Leader of the House"
"Anthony Albanese#_5e360b86d41444a17d5a32a01fb6d5d4","Australia/Labor Party/Leader"
"Anthony Albanese#_608fd144707bd4fce3711c8aedd1d0c6","Australia/Leader of the Opposition"
"Anthony Albanese#_75627abff3d516a1894be8bef8d01e38","Australia/Member of Parliament"
"Anthony Albanese#_af59f4cc1fa8e65abb16c93fd05e789c","Australia/Deputy Prime Minister"
"Anthony Albanese#_cf07658d1510d265404f7f0058b2b829","Australia/Minister/Infrastructure and Transport"
"Anthony Albanese#_e9060ffdd1663477fc76df0198e3403a","Australia/Minister/Regional Development and Local Government"
"José Manuel Albares#_003cea9bc00f47a50a55bc6b21c6bd4a","Spain/Foreign Minister"
"José Manuel Albares#_19c1e526ed2645f399ac6a5396a44992",Spain/Ambassador/France
"Arthur William Patrick Albert#_bd73421f869603aadb2ef8a5949f8df4","Pilgrims Society/President"
"George Albert#_4873edba7c5cdc5160f476ffebdd0b5f","King of the United Kingdom and the British Dominions and Emperor of India"
"Anton Alberts#_2f342730dd46bad6dcb24655b4e47b29","Member of the Gauteng Provincial Legislature"
"Anton Alberts#_ee3769919b019b2c5f9676e7843499f7","South Africa/Member of Parliament"
"Madeleine Albright#_995c66b6b20ed758788f7630e86ef573","United States Ambassador/United Nations"
"Madeleine Albright#_b3611cd46c2c53869bf44f3c24375cc2","US/Secretary of State"
"Maria Luís Albuquerque#_e7f5abcc189266fc03a25bdf65998c8f",Portugal/Minister/Finance
"Richard Alderman#_dcf4aa7e16220f34487870c785de67d3",SFO/Director
"Richard Alderman#_e750e47047109d2d28bfd95d1bdae896","Senior Consultant"
"Nelson Aldrich#_4a32b1fc6a7f632a9e120ec9309028ef","Rhode Island/Representative"
"Nelson Aldrich#_7ce6f77040261a79ce48d241a8d851b0","Rhode Island/Senator"
"Nelson Aldrich#_88ec98a91d515cd782ca917a95dde7eb","Member of the Rhode Island House of Representatives"
"Danny Alexander#_33ef317c69d3fb99e7dc60e91a7da704","Secretary of State for Scotland"
"Danny Alexander#_5cc66ac2e432b3fac8ce2d5f8ad37dc1","Liberal Democrat Treasury Spokesman"
"Danny Alexander#_ca7eef54e112f11227890cae4784768a","Chief Secretary to the Treasury"
"Danny Alexander#_e1fd0da71d96e9dcf513256a98be7d75","UK/Member of Parliament"
"Danny Alexander#_ec17e6c743569d4bedbaf379470b616d","Vice President for Policy and Strategy"
"Helen Alexander#_2a5372b8c23a3c2a286c4691cd16ff79",President
"Helen Alexander#_51b744914449b138a920bddff690ff25","Managing Director of The Economist Intelligence Unit"
"Helen Alexander#_99b8869be27f0a548c0d36dbe07f912c",Chancellor
"Helen Alexander#_aa0ff02907f1dd12b12ba33d54cf3b40","Chief Executive of The Economist Group"
"Keith B. Alexander#_8e20156b9919092691a9a9d1e10c6737","Director of the National Security Agency"
"Michael Alexander#_185426a4657d8afa485e0a017323437f","UK/Permanent Representative to the North Atlantic Council"
"Rushanara Ali#_ab8876d02be37ba3d5f73a6c33ebd321","UK/Member of Parliament for Bethnal Green and Bow"
"Masih Alinejad#_b1d0b5ca9aa99d389043da9bcb9179de","Television presenter"
"Samuel Alito#_40690a3b88ddf874c8823921f27f1645","Judge of the United States Court of Appeals for the Third Circuit"
"Samuel Alito#_952d1fc6309fbf3bba071027ef6d3853","Associate Justice of the United States Supreme Court"
"Samuel Alito#_e9094f44c794ea898ffad464f4a20291","United States Attorney for the District of New Jersey"
"Ilham Aliyev#_5472056fa59407c34bf5e93e0bd8dda9",Azerbaijan/President
"Ilham Aliyev#_947ef5ab38bc9bdfb177c795c3e00a96","Secretary General of the Non-Aligned Movement"
"Andrés Allamand#_353105feb6a415739de12559eb4e7805","Senator of Chile"
"Andrés Allamand#_397e84fbc766b09f8bbbccbaa08c6595","Chile/Minister/Foreign Affairs"
"Andrés Allamand#_5579ec30522cc7cc08fa14b2fe5a259b","Senator of Chile"
"Andrés Allamand#_c92f7dbc26fb62849bd746e21631fbe2",Chile/Minister/Defense
"Andrés Allamand#_f940b5fe39b33d4d18786bdb6dd40cfb","Chile/Member of Parliament"
"Alex Allan#_03dc2983a2b102dccfc4cca8d163ae28","British High Commissioner/Australia"
"Alex Allan#_1ef6c2a74ab71dd3b916b74a66e483ad","UK/Prime Minister/Principal Private Secretary"
"Alex Allan#_29c8687b16cd63f9726e6b950f9e043c","UK/Joint Intelligence Committee/Chair"
"Alex Allan#_7dcd923c72b8301af3def37859978f24","Independent Adviser on Ministers' Interests"
