Page&nbsp;name,"Has nationality"
"Cecil de Strycker",Belgium
"Paul van Zeeland",Belgium
"Robert Close",Belgium
"Mia de Vits",Belgium
"Charles De Visscher",Belgium
"Paul-Emile Janson",Belgium
"Henri Simonet",Belgium
"Gaston Deurinck",Belgium
"Maurice Lippens",Belgium
"Alfons Verplaetse",Belgium
"Léon Lambert",Belgium
"Florimond Damman",Belgium
"Jean Marie Creton",Belgium
"Pierre Salmon","Belgium,French"
"Ferdinand Chafart",Belgium
"Henri Fayat",Belgium
"Jean-Luc Dehaene",Belgium
"Gonzalo Sánchez de Lozada",Bolivia
"Hugo Banzer",Bolivia
"Jaime Paz Zamora",Bolivia
"Carlos Mesa",Bolivia
"Eduardo Rodríguez",Bolivia
"Svjetlana Derajic","Bosnia,American?"
"Pedro Moreira Salles",Brazil
"Joaquim Levy",Brazil
"Sabine Boghici",Brazil
"Ilan Goldfajn",Brazil
"Paul Lir Alexander","Israeli,Brazil"
"Ronaldo Lemos",Brazil
"Getúlio Vargas",Brazil
"Ilona Szabó de Carvalho",Brazil
"José Alberto Albano do Amarante",Brazil
"Luana Génot",Brazil
"Achim Steiner","German,Brazil"
"Paulo Malhães",Brazil
"Marina Silva",Brazil
"Antonio Sanchez de Larragoiti",Brazil
"Luiz Henrique Mandetta",Brazil
"Jair Bolsonaro",Brazil
"José Graziano da Silva","Italy,US,Brazil"
"Ernesto Araújo",Brazil
"Nísia Trindade",Brazil
"Inês Etienne Romeu",Brazil
"Pepe Escobar",Brazil
"Lily Safra","Brazil,Monaco"
"Luciana Borio","US,Brazil"
"Luiz Inácio Lula da Silva",Brazil
"Fernando Henrique Cardoso",Brazil
"André Esteves",Brazil
"Edmond Safra","Lebanon,Brazil"
