Participant,Description
"C. Frits Karsten","Banker, Honorary Treasurer of the Bilderberg and a member of the Bilderberg Steering committee."
"Frank Kearton","[[WW2]] nuclear researcher. Attended Bilderberg [[Bilderberg/1967|1967]] and [[Bilderberg/1972|1972]] as Chairman of chemical and textiles company [[Courtaulds]]. Later CEO of [[British National Oil Corporation]]. Life Peer."
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Henri de Koster","TriBilderberg Dutch businessman and politician"
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Harold Lever","Tribilderberg UK MP, [[The Other Club]]"
"Arrigo Levi","Italian journalist who attended 4 [[Bilderbergs]] in the early 1970s when working for ''[[La Stampa]]''."
"John Loudon","Anglo/Dutch CEO of [[Shell]], and close friend with [[David Rockefeller]]. Attended the [[1962 Bilderberg|1962]], [[1965 Bilderberg|1965]], [[1975 Bilderberg]]s."
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Roy MacLaren","Five Bilderberg visits spanning 27 years, Canadian politician"
"Bayless Manning","US corporate law expert. Attended [[Bilderberg/1972|1972 Bilderberg conference]] as president of the [[Council on Foreign Relations]].  [[TLC]]."
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"William McLean","Little known Canadian double Bilderberger"
"Johannes Meynen","Bilderberg Steering committee, Netherlands Defence Minister"
"Robert Murphy","Bilderberg Steering committee"
"Alberto Nogueira","Portuguese diplomat during the [[Estado Novo]], in favor of keeping the colonies in Africa, who attended several Bilderberg meetings."
"Simon Nora","[[Le Siècle/President]] 1985-87, [[1972 Bilderberg]]"
"Johan Nykopp","10 times Bilderberger"
"Niels Nørlund","Somewhat mysterious Danish [[editor]] and member of the Bilderberg steering committee."
