Page&nbsp;name,"Has religion"
"Václav Klaus",Hussite
"Richard Kleindienst","Episcopal Church"
"F. W. de Klerk",Reformed
"Don Knabe","Reformed Church"
"Ed Koch",Jew
"Sami Kohen",Jew
"Helmut Kohl","Roman Catholicism"
"Yuriko Koike",Conservatism
"Mary Jo Kopechne","Roman Catholicism"
"Ted Koppel",Jew
"Oliver Koppell",Jew
"Daniel Korski",Jew
"Fahri Korutürk","Sunni Islam"
"Moussa Koussa",Islam
"Josef Krainer",Catholic
"Annegret Kramp-Karrenbauer","Roman Catholicism"
"Charles Krauthammer",Jew
"Bill Kristol",Jew
"Irving Kristol",Jew
"Jules B. Kroll",Jew
"Alan Krueger",Jew
"Pedro Pablo Kuczynski","Roman Catholicism"
"Michael Kurtz","Roman Catholicism"
"Jared Kushner",Jew
"Sam Kutesa","Church of England"
"Jenny Kwan",Jew
"Jon Kyl",Presbyterianism
"Hwang Kyo-ahn",Baptist
"Choi Kyu-hah",Neo-Confucianism
"Lyndon LaRouche",Quakers
"Anton LaVey",Satanism
"Osama bin Laden",Islam
"Linda LeSourd Lader",Christian
"Christine Lagarde","Roman Catholicism"
"Anthony Lake",Jew
"Lars Roar Langslet",Catholic
"George Lansbury",Christianity
"Andrew Lansley","Church of England"
"Walter Laqueur",Jew
"Melvin Lasky",Jew
"Ronald Lauder",Jew
"Frank Lautenberg",Jew
"Andrew Bonar Law","Free Church of Scotland"
"Dominic Lawson",Jew
"Paul Laxalt","Roman Catholicism"
"Kenneth Lay",Christianity
"Berel Lazar",Jew
"Patrick Leahy","Roman Catholicism"
"Michael Ledeen",Jew
"Thomas H. Lee",Jew
