Page&nbsp;name,"Has interest"
"Mike Pompeo","National security,Iran Nuclear Deal,CIA/Black Budget"
"Alexa O'Brien","Wikileaks,Chelsea Manning,National security,United States Intelligence Community"
"John Young","CIA,National security,Leak,Tor"
"Lamont Colucci","Terrorism,National security"
"School of the Americas","Assassination,Bombing,Torture,National security,Counterinsurgency"
"Richard Titley","National security,Extremism"
"Thomas Schelling","National security"
"Australia/National COVID-19 Coordination Commission","National security,COVID-19"
"Counter Extremism Project","Internet/Censorship,Extremism,Violent extremism,Non-violent extremism"
"Alex Schmid","Extremism,Radicalisation,Violent extremism,Non-violent extremism"
"Kristen Clarke","Online hate crime"
"Bill & Melinda Gates Foundation","Social control,Vaccine,GM,Eugenics,Overpopulation,Pandemic/Preparation,Planning exercise"
"Population Council","Eugenics,Overpopulation"
"Hewlett Foundation",Overpopulation
"Club of Rome","Climate change,Environmentalism,Population control,Overpopulation"
"Philip Mountbatten",Overpopulation
"Peter Singer","Overpopulation,The Good Club,Euthanasia,Veganism"
"The Great Reset","Climate change,Population control,Overpopulation,Transhumanism,Monetary reform"
"Roger Martin",Overpopulation
"Chris Elias",Overpopulation
"Smart city","Climate change,Population control,Overpopulation,Social credit system,Transhumanism,Technocracy,Central bank/Programmable money"
"David MacEachron",Overpopulation
Deagel,"Overpopulation,Military technology"
"Yuval Harari","Overpopulation,20/80 society,Transhumanism"
"Jane Goodall","Overpopulation,Population Matters"
"John Davison Rockefeller III","Overpopulation,Population Council"
"Boris Johnson",Overpopulation
"Sierra Club","Climate change,Overpopulation,National park"
"Bill Gates","Vaccine,Geoengineering,Regulatory capture,Biological weapon/Research,Eugenics,Overpopulation,Misinformation,COVID-19/Resistance,Pandemic/Preparation,Climate change/Preparation,Genetic Extinction Technology,Vaccine passport"
"Population Matters",Overpopulation
"Paul Ehrlich","Population control,Overpopulation,Pandemic,Population Matters"
"The Good Club","New world order,Overpopulation,Philanthropy"
"Ted Turner",Overpopulation
"Stanley Johnson","Environment,Overpopulation,Agenda 21"
SDS,"Terrorism,Propaganda,War on Terror,Globalisation,Illegal drug trade,Arms trade,Global control grid,Controlling the narrative,Statecraft,Overpopulation,Transhumanism,Biosecurity"
"Population Institute","Overpopulation,Abortion"
"Thomas Malthus","India,Famine,Overpopulation,British East India Company,Irish famine"
"New Order of Barbarians","Geoengineering,New world order,Overpopulation"
"David Attenborough","Climate change,Overpopulation,Population Matters"
"UN/Population Fund","Population control,Overpopulation"
"Preventing Global Catastrophic Biological Risks",Pandemic
"Lock Step","Social control,Pandemic"
"Anita Cicero","Vaccine,Pandemic,Public health agency"
"Atlantic Storm",Pandemic
"Rick Bright","Pandemic,Hydroxychloroquine"
"Robert Malone","Vaccine,Ebola,Biological weapon,Pandemic,Zika virus,COVID-19/Vaccine,Influenza,Mass formation,WEF"
"Crimson Contagion",Pandemic
"Centra Technology","Continuity of Government,Pandemic,Irregular warfare"
"Tara O'Toole","National security,Biological weapon,Pandemic,Public health agency"
"Adrian Thomas","Vaccine,Pandemic,Lobbyism"
"Scientific Pandemic Influenza Group on Behaviours",Pandemic
"SPARS Pandemic 2025-2028",Pandemic
"A Spreading Plague",Pandemic
"Event 201",Pandemic
"Tom Inglesby","Biological weapon,Pandemic"
"Marc Van Ranst","Pandemic,Public messaging"
"1-3-30 Plan",Pandemic
"Clade X","Vaccine,Biological weapon,COVID-19,Pandemic"
"Brad Connett","Vaccine,Big pharma,Pandemic"
"Catastrophic Contagion","Vaccine,Biological weapon,Pandemic"
"Exercise Alice",Pandemic
Swissmedic,"Vaccine,Eugenics,Pandemic/Preparation"
"Johns Hopkins Center for Health Security","Biological weapon,Pandemic/Preparation"
"Global Alliance for Vaccines and Immunization","Vaccine,Pandemic/Preparation,Agendaa 2030"
WHO,Pandemic/Preparation
"Robert Koch Institute",Pandemic/Preparation
CDC,"Disease,Public health agency,Pandemic/Preparation"
"Big pharma","GM,Drug,Pandemic/Preparation"
"Peter Daszak","Climate change,Biological weapon/Research,COVID-19,Zoonosis,Coronaviruses,Pandemic/Preparation"
"Danielle Anderson","Biological weapon/Research,COVID-19,Pandemic/Preparation"
"Johns Hopkins University","Pandemic/Preparation,Biological weapon/Preparation,Planning exercise"
"Coalition for Epidemic Preparedness Innovations","Vaccine,Pandemic/Preparation"
"Wuhan Institute of Virology","Virus,Biological weapon/Research,COVID-19,Zoonosis,Coronaviruses,Pandemic/Preparation"
"Jens Spahn",Pandemic/Preparation
"Anthony Fauci","AIDS,Virus,Biological weapon/Research,COVID-19,Pandemic/Preparation"
"Stephen Redd","Vaccine,COVID-19,Bill & Melinda Gates Foundation,Public-Private Partnership,Swine flu (H1N1),Pandemic/Preparation"
"National Center for Medical Intelligence",Pandemic/Preparation
"Christian Drosten","Virus,COVID-19,Pandemic/Preparation"
"Big pharma/Lobby","Big pharma,Drug,COVID-19,Pandemic/Preparation"
"Global Preparedness Monitoring Board",Pandemic/Preparation
"Ralph McGill",Racism
"Tendayi Achiume","Racism,COVID-19/Vaccine"
"Ibram Kendi",Racism
"Colette Pichon Battle","Climate change,Racism,Green new deal"
"Ajamu Baraka","Human rights,Racism,Black liberation"
"Daniel Lafayeedney","Radicalisation,Russian Propaganda"
"Project Rich Picture",Radicalisation
"Shiraz Maher","War,Radicalisation"
"Fatima Lahnait","Terrorism,Radicalisation"
"Hanif Qadir","War on Terror,Islamic terrorism,Radicalisation,CVE"
"Magnus Ranstorp","Al-Qaeda,Radicalisation,Hamas,Hizballah"
"Mark Huband","Middle East,Africa,Somalia,Radicalisation"
