Page&nbsp;name,"Has groupType"
"Marquette University","Research,Military ranks,Non-profit,Coeducational,Society of Jesus"
"Marshall Islands","Nation state"
"Marshall University",Public
"Massachusetts Institute of Technology","PrivateLand grant"
Mauritania,"Nation state"
Mauritius,"Nation state"
"McCain Institute","International affairs think tank"
"McGill University","Research,University"
"McKinsey & Company",Commercial
"Media Operations Group (V)","Propaganda,Military"
"Meiji University","Military ranks"
"Melbourne Grammar","The Independent,Church of England"
"Memorial University",Public
"Mercer University","Military ranks"
"Merchant Venturers","Secret society"
"Merex AG",Commercial
"Merex Corporation",Commercial
"Merritt College","Public,Community college"
Mexico,"Nation state"
"Miami University",Public
"Michigan State University","Public Land grant Sea grant"
"Michigan for Vaccine Choice","Nonprofit 501(c)"
Micronesia,"Nation state"
"Middle East Forum","Think tank"
"Middle East Media Research Institute","501(c)(3) non-profit"
"Middle East Technical University","Public University"
"Military Reaction Force","Hit squad"
"Military Reconnaissance Force","Military,Secret"
"Military-industrial-congressional complex",Informal
"Millbank Technical Services",Commercial
Milliyet,Newspaper
Minhaj-ul-Quran,NGO
"Missouri State University","Public,State university"
Moldova,"Nation state"
Momentum,Left-wing
Monaco,"Nation state"
"Monash University","Research,Public"
Mongolia,"Nation state"
Monsanto,Commercial
Montenegro,"Nation state"
"Morgan Guaranty Trust",Subsidiary
"Morgan State University","Public,HBCU"
Morocco,"Nation state"
"Moscow State University",Public
"Moscow Times","Propaganda,Commercial"
"Moscow University for the Humanities","Private university"
Mossad,"Intelligence agency"
"Motion Picture Association of America","Lobbying,Anti-piracy,Film rating"
"Mount Holyoke College","Military ranks"
Mozambique,"Nation state"
