Page&nbsp;name,Constitutes
"Ben Shapiro","Author,Lawyer,Political commentator,Alt-right"
"Mario N","Terrorist,Anti-vaxxer,Querdenker"
"Rémy Daillet","Terrorist,Anti-vaxxer"
"Eleanor McBean","Author,Activist,Anti-vaxxer"
"Disinformation Dozen","Enemy image,Conspiracy theorist,Anti-vaxxer"
"Veterans Today",Antisemitism
"2008 Financial Crisis","Financial fraud,Bailout,Economic crisis,Banking crisis"
AZD1222,COVID-19/Vaccine
"Sputnik V",COVID-19/Vaccine
"Pfizer–BioNTech COVID-19 vaccine","COVID-19/Vaccine,RNA Vaccine"
"Johnson & Johnson COVID-19 vaccine",COVID-19/Vaccine
"Moderna COVID-19 vaccine","COVID-19/Vaccine,RNA Vaccine"
CoronaVac,COVID-19/Vaccine
COVID-19/Vaccine/Authorisation,"Law,List,COVID-19/Vaccine"
"Agenda 2030","Social control,Climate change,Agenda 21,Technocracy,NWO"
"Green Industrial Revolution","Deep event,Social control,Climate change,New world order"
"Hurricane Katrina","Disaster,Climate change/Hurricane"
"The 1001 Club","Deep state milieu,Conservation movement"
"Theodore Roosevelt","Author,Soldier,Politician,Historian,Explorer,Conservation movement"
"World Wildlife Fund","Deep state milieu,Conservation movement"
"Club of Rome","Deep state milieu,Conservation movement"
"Pennie Hedge","Conservation movement"
"National park","Black site,Conservation movement,Nature preserve"
"Sierra Club","Deep state milieu,Front group,Conservation movement"
Panthera,"NGO,Conservation movement"
"Jacob Wohl","Lobbyist,Fraudster,Conspiracy theorist,Troll"
"Wikipedia/List of COVID-19 conspiracy theorists","Conspiracy theorist,List,COVID-19/Dissident"
"New world order","Conspiracy theory"
"White genocide","Conspiracy theory"
Eurabia,"Conspiracy theory"
Euromyth,"Conspiracy theory"
"Project Ireland 2040","Conspiracy theory,New world order,Open borders"
"Kennedy curse","Conspiracy theory"
"Donald Trump/Conspiracy theories","Conspiracy theory,Limited hangout,List"
"Voting pencil","Conspiracy theory,Election/Fraud"
"Discredited and disproven","Propaganda,Official narrative,Conspiracy theory,Enemy image,Medical terminology"
"Kalergi Plan","Conspiracy theory,Great Replacement"
"Earthquake machine","Conspiracy theory,Weapon of mass destruction,Earthquake"
"Irish slaves myth","Conspiracy theory,Eire"
"Black genocide","Conspiracy theory"
"COMPACT - Comparative Analysis of Conspiracy Theories","Conspiracy theory/Academic research,Conspiracy theories/Academic research/Projection"
"Patriot Act","Subversion,Law,Continuity of Government,Terrorism/Preparation,Civil unrest/Preparation,Emergency legislation"
"National Emergencies Act","Law,Continuity of Government,Emergency legislation,Disaster/Preparation"
"Commission for Countering Extremism",Counter-extremism
"War on Terror","Social control,Strategy of tension,Structural deep event,Perpetual war,Counter-terrorism,Terrorism/Preparation"
"MI5/T Branch",Counter-terrorism
"International Centre for Political Violence and Terrorism Research",Counter-terrorism
"Center on Global Counter-Terrorism Cooperation",Counter-terrorism
"Emergency Response & Research Institute Inc.",Counter-terrorism
"Combating Terrorism Center",Counter-terrorism
"Military Reaction Force",Counter-terrorism
"Anti-Terrorist Hotline","Social control,Counter-terrorism"
CONTEST,"Mass surveillance,Strategy,Counter-terrorism"
"National Counterterrorism Center",Counter-terrorism
CONTEST/Prevent,"Police operation,Counter-terrorism"
"Counter Terrorism Command",Counter-terrorism
"Metropolitan Police/Anti-Terrorist Branch",Counter-terrorism
"Action Counters Terrorism",Counter-terrorism
"UN/Counter-Terrorism Implementation Task Force",Counter-terrorism
"UN/SC/Counter-Terrorism Committee",Counter-terrorism
"UN/Office of Counter-Terrorism",Counter-terrorism
"CIA/Counterterrorism Center",Counter-terrorism
UN/CTED,Counter-terrorism
"2006 Counter Terror World Summit","Conference,Counter-terrorism,Terrorism/Preparation"
"Karl Wycoff","Spook,Counter-terrorism"
"2015 Hawija bombing","Bombing,War on Terror,Mass murder,Counter-terrorism"
Terrorism/Preparation,"Counter-terrorism,Disaster/Preparation"
"Vittorfranco Pisano","Soldier,Academic,Counter-terrorism"
"Evan Kohlmann",Counter-terrorism
TOPOFF,"Counter-terrorism,Biological weapon/Preparation,Planning exercise"
"2014 Ukraine coup/Anti-Terrorist-Operation","2014 Ukraine coup/Civil war,Counter-terrorism"
"Yaya Fanusie","Spook,Counter-terrorism"
Unissant,Cyberdefence
"Denial-of-service attack",Cyberterrorism
Stuxnet,"Cyberwarfare,Computer virus,Sabotage,Low-intensity warfare"
Russia/Cyberwarfare,Cyberwarfare
HBGary,Cyberwarfare
Election,Democracy
"Vaccine passport","Mass surveillance/Technology,Digital identity,Gaslighting"
Terrorism,"Polarising perspective,Plastic word,Disaster"
9-11,"Assassination,Terrorism,Bombing,False flag,Mass murder,Financial fraud,Structural deep event,Hijacking,Suicide attacks,Disaster"
War,Disaster
"Climate change","Ideology,Environmentalism,Enemy image,Population control,Disaster"
"War on Drugs","Fraud,Strategy of tension,Perpetual war,Disaster"
"Civil unrest","Civil disobedience,Disaster"
Cyberterrorism,"Terrorism,Enemy image,Disaster"
"Mass shooting","Shooting,Disaster"
"Chemical warfare",Disaster
Earthquake,"Disaster,Weapon of mass destruction?"
Fire,Disaster
Money/Creation,"Third rail topic,Disaster"
