Participant,Description
"Antonie Knoppers","[[Merck]] executive who attended the [[Bilderberg/1967|1967]] and [[1970 Bilderberg]]s."
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Peter Krogh","Became Dean of the [[Walsh School of Foreign Service]] of [[Georgetown University]] at age 32, which provides the personnel backbone for the [[Central Intelligence Agency]], [[Department of Defense]],[[State Department]], and other organs of the national security state. Got job possibly after attending [[Bilderberg/1969]]. Also attended [[Bilderberg/1970]] and at end of career [[Bilderberg/1994]]."
"Lars Roar Langslet","Double Bilderberg [[Norwegian Minister of Culture]]"
"Douglas LePan","Canadian Bilderberger who was a [[special assistant]] to Canadian PM [[Lester Pearson]]"
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Henri Lesguillons","legal scholar"
"Arrigo Levi","Italian journalist who attended 4 [[Bilderbergs]] in the early 1970s when working for ''[[La Stampa]]''."
"Pierre Liotard-Vogt","Attended the [[Bilderberg/1970|1970]], [[Bilderberg/1974|1974]], [[Bilderberg/1977|1977]] and [[Bilderberg/1980|1980]] Bilderberg conferences as President of [[Nestlé]]. He was very involved in the [[French Center for Child Protection]]."
"Seymour Lipset","US neoconservative sociologist who attended the [[1970 Bilderberg conference]], and was a member of several intelligence-connected groups such as the [[American Committee for Peace in Chechnya]], [[Committee for the Free World]] and [[Committee on the Present Danger]]."
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Bernard Mach","Founder of Novimmune, [[Bilderberg 1970]]"
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"Reginald Maudling","UK politician, Chancellor of the Exchequer, Bilderberg Steering committee"
"Martin Meyerson","Urban planner and university president who attended the [[1970 Bilderberg]]"
"Johannes Meynen","Bilderberg Steering committee, Netherlands Defence Minister"
"Sven Moberg","Attended the [[1970 Bilderberg]] as [[Swedish Assistant Education Minister]], formerly under Minister [[Olof Palme]]"
"Bill Moyers","[[White House Press Secretary]] in the 1960s. Former CFR. In 1987 published ''The Secret Government: The Constitution in Crisis'', an early expose of the US deep state"
"Alberto Nogueira","Portuguese diplomat during the [[Estado Novo]], in favor of keeping the colonies in Africa, who attended several Bilderberg meetings."
"Johan Nykopp","10 times Bilderberger"
"Christopher Price","Chairman of the ''[[New Statesman]]'' who attended the [[1970 Bilderberg]]"
"Eberhard Reinhardt","Swiss banker lawyer who attended the [[1970 Bilderberg]]"
"Joseph Rhodes","US politician and activist"
"Elliot Richardson","Pilgrims, Bilderberg, TLC, wrote in the ''[[New York Times]]'' that he believed [[Danny Casolaro]] was murdered."
"John Roberts",
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Jay Rockefeller",
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Edmond Adolphe de Rothschild","Rothschild family Bilderberg Steering committee member"
"Alfred Schaefer","Attended the [[1970 Bilderberg]] as president of the supervisory board of [[UBS]]."
"Max Schmidheiny","One of the most influential captains of industry in Switzerland in the 20th century"
"Robert Silvers","US [[editor]] with [[deep state]] ties, [[Director of the US Ditchley Foundation]]"
"Gerhard Stoltenberg","German politician"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Georges Streichenberg","Swiss financier"
"Svend Sørensen","Danish banker"
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Hans-Peter Tschudi","Single Bilderberg President of Switzerland"
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Cyrus Vance","[[Bilderberg 1970]], CFR, TLC, various political postings..."
"Georges Vedel","French public law professor known for his support for [[European federalism]]. Attended the [[1970 Bilderberg meeting]]."
"Klaus Waris","[[Bank of Finland/Governor]] 1957-67. Attended [[Bilderberg/1970]] and [[Bilderberg/1980]] as Chancellor of [[Aalto University School of Business]]."
"Richard von Weizsacker","German deep state functionary?"
"Nils Ørvik","Developed the ""defense against help"" concept, where Canada's contribution to common North American “defense"" protected it from US infringements on Canadian territorial sovereignty"
