&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Interests,Born,Died,Description
"Stanley Hilton","Bob Dole",,,"A Lawyer who brought a class action lawsuit against the 9/11 perpetrators in 2002. The case was dismissed in 2004 after the US Justice system ruled that the US government had ""[[Sovereign immunity]]""."
"Ian Hislop",,"13 July 1960",,
"Christopher Hitchens",,"13 April 1949","15 December 2011","UK polemicist"
"Peter Hitchens",,"28 October 1951",,
"Eric Hobsbawm",,"9 June 1917","1 October 2012",
"Hannes Hofbauer",,1955,,"Austrian author, journalist and book publisher."
"David Hoffman","War on Terror,Oklahoma City bombing,Nuclear weapon,Oligarch",,,
"Daniel Hopsicker","Mohamed Atta,Illegal drug trade,Drug smuggling","16 July 1951","22 August 2023","Film producer, director and investigative journalist whose primary focus was the [[illegal drug trade]] by the [[US deep state]]."
"David Horowitz",,"10 January 1939",,
"Srećko Horvat",,"28 February 1983",,
"Jim Hougan",,"14 October 1942",,"One of the first investigative work to question the orthodox narrative of the [[Watergate scandal]]"
"Michael Howard (Occultist)","Secret society",1948,2015,"English prolific author on folklore, paganism, and esoteric topics"
"Barbara Marx Hubbard","New age","22 December 1929","10 April 2019","Influential New Age author and speaker and supporter of population reduction"
"John Hughes-Wilson","Intelligence agency,Military history",,,"Author and broadcaster specialising in military-historical and intelligence matters"
"David Hundeyin",,1990,,
"E. Howard Hunt",,"9 October 1918","23 January 2007","A CIA officer and USDSO. Heavily involved in both the Watergate Coup and the assassination of JFK."
"Michael Hurley",,,,"A DEA official accused of involvement in the [[Lockerbie Bombing]]."
"Henry Hurt","JFK Assassination",,,
"Ed Husain",,"25 December 1974",,
"H. Montgomery Hyde",,"14 August 1907","10 August 1989","Spooky UK politician and lawyer who attended the first Bilderberg and one more."
"Saad Eddin Ibrahim",,"31 December 1938",,"Egyptian neoconservative sociologist"
"David Icke","New world order,5G,COVID-19","29 April 1952",,"A reputation in [[corporate media]] as the 'de facto face of conspiracy'."
"David Ignatius",,"26 May 1950",,"Attender of spooky ""security"" conferences"
"Ivan Illich","Philosophy,Social change,Technology,History,Iatrogenesis,Counterproductivity,Theology","4 September 1926","2 December 2002","Not particularly celebrated during his lifetime, Illich was one of the most original thinkers of the 20<sup>th</sup> century, perhaps of all time."
"Richard Ingrams",,"19 August 1937",,
"Walter Isaacson","COVID-19/Vaccine,CRISPR gene editing,Jennifer Doudna","20 May 1952",,"President and CEO of the [[Aspen Institute]]. US deep state biographer, energetic CRISPR advocate"
"Asad Ismi",,,,
"Lee Israel","Dorothy Kilgallen",,,
"Erik Izraelewicz",,"6 February 1954","27 November 2012","Editor-in-chief in many newspapers"
"Annie Jacobsen",,"28 June 1967",,"CIA apologist"
"Matthew Jamison",,,,"Founding Director of [[The Henry Jackson Society]], but wrote regularly for [[Strategic Culture Foundation]]"
"Greville Janner","The Holocaust","11 July 1928","19 December 2015","A Labour politician who was widely alleged to have abused children, but whose ""trial of the facts"" was dropped after his death. Former president of the Board of Deputies of British Jews; former vice president of the World Jewish Congress; relentless promoter of the official narrative of ""The Holocaust"""
"Jennifer Jaynes",Vaccine,"30 October 1972","25 November 2019","US author whose plotlines included ""corruption inside the vaccine industry""."
"Donald Jeffries",,,,"American writer and radio host who has published several books on [[history]] and [[conspiracies]]."
"Simon Jenkins",,"10 June 1943",,"UK journalist who attended the [[1986 Bilderberg]]"
"Derrick Jensen","Technology,City,Nature","19 December 1960",,"If you haven't come across him, Derrick Jensen is a highly recommended and thought provoking thinker and writer."
"Cristina Martín Jiménez","Bilderberg,The Establishment,Freemasonry",1974,,
"Chalmers Johnson","US/Foreign policy/Since 1945","6 August 1931","20 November 2010",
"Paul Johnson",Terrorism,"2 November 1928",,"Influential author in US and British right-wing politics"
"Stanley Johnson","Environment,Overpopulation,Agenda 21","18 August 1940",,"Father of [[Boris Johnson]]"
"Diana Johnstone","Kosovo,Humanitarian war",1934,,
"Alex Jones","Bohemian Grove","11 February 1974",,"A very vocal and popular radio show host who occasionally has predicted deep events. Although having a very loyal fan base, several researchers have called him a [[spook]]."
"Owen Jones",,"8 August 1984",,
"Pierre Jovanovic","Bank,Central bank,Money/Creation","3 January 1960",,"A critic of the system of [[fiat currency]] and [[central banks]]. His page was removed from French Wikipedia."
"Robert F. Kennedy Jr","Water,Vaccine,Big pharma,RFK/Assassination,Thimerosal","17 January 1954",,"Prominent vaccine and environmental safety activist. Announced intention to stand as the [[Democratic Party]] candidate in the [[US/2024 Presidential election]] campaign. In the [[Jeffrey Epstein/Black book]] and flew [[Lolita Express]] on two occasions."
"Hervé Juvin","5G,RNA Vaccine","29 January 1956",,
"Franz Kafka",,"3 July 1883","3 June 1924","“Someone must have slandered Josef K., for one morning, without having done anything truly wrong, he was arrested.” ― Franz Kafka, The Trial"
"David Kaiser","JFK Assassination","7 June 1947",,"American [[historian]]. In his book on the [[JFK assassination]], he accepts the [[Warren Commission|Warren Commission's]] finding that [[Lee Harvey Oswald]] was the lone gunman, but posits that he was an opponent of Castro used by mafia leaders who wanted Kennedy and Castro dead."
