Page&nbsp;name,"Died on"
"Ron Brown","3 April 1996"
"H. John C. Browne","23 July 2015"
"David Bruce","5 December 1977"
"Willem Brugsma","4 September 1997"
"Klaas Bruinsma","27 June 1991"
"Jean-Luc Brunel","19 February 2022"
"Guido Brunner","2 December 1997"
"Mae Brussell","3 October 1988"
"John Bruton","6 February 2024"
"John Bryan","1 October 2018"
"William Jennings Bryan","26 July 1925"
"Sarah Bryant","17 June 2008"
"Ivar Bryce",1985
"James Bryce","22 January 1922"
"Zbigniew Brzezinski","26 May 2017"
"Maurice Brébart","27 August 2015"
"Alastair Buchan","4 February 1976"
"John Buchan","11 February 1940"
"George Buchanan","20 December 1924"
"John Buchanan","3 September 2021"
"Thomas Buchanan",1988
"Philip Buchen","21 May 2001"
"William Francis Buckley","3 June 1985"
"William F. Buckley","27 February 2008"
"Ray Buckton","7 May 1995"
"Manuel Buendía","30 May 1984"
"Vincent Bugliosi","6 June 2015"
"Whitey Bulger","30 October 2018"
"Gerald Bull","22 March 1990"
"Hugh Bullock","November 1996"
"Francisco Bulnes","28 October 1999"
"Harvey Hollister Bundy","7 October 1963"
"McGeorge Bundy","16 September 1996"
"William Bundy","6 October 2000"
"Ellsworth Bunker","27 September 1984"
"Mārtiņš Bunkus","30 May 2018"
"Wilfred Burchett","27 September 1983"
"Carl Burckhardt","3 March 1974"
"Warren Burger","25 June 1995"
"Guy Burgess","30 August 1963"
"W. Randolph Burgess","16 September 1978"
"Arleigh Burke","1 January 1996"
"Arne Burkhardt","30 May 2023"
"Alexander Burnes","2 November 1841"
"Alastair Burnet","20 July 2012"
"James Burnham","28 July 1987"
"Arnold Burns","1 August 2013"
"Arthur F. Burns","26 June 1987"
"William Burroughs","2 August 1997"
"Bernard Burrows","7 May 2002"
