Page&nbsp;name,"Has employer"
"Vincent Cannistraro#_8d5c367c95a2d667c8a2a4145b96acaa","CIA/Counterterrorism Center"
"Dominik Suter#_fdf17312dfc7121acafc7a7454b9129e","1 Stop Cleaning LLC"
"Riam Dalati#_13970bf7dc11085a74fcdf73556d50db",2007
"Sean Cronin#_b8a8db3a1a36cc5921b9f6a0bb33ace2","3 Military Intelligence"
"Angus Taverner#_ca2607bb674b59a5726d19bcbcadaf94","51 (Scottish) Brigade"
"Mark Lancaster#_64df9c74aa07c6975b88ba63f8585a4a","77th Brigade"
"Peter Voser#_a61e1462a99d4cb1208d35e1c1402249",ABB
"Joseph Harsch#_f2b4281e01377a71083e59a116956718","ABC News"
"Peter Jennings#_0c7c8d9a2d75c67eddd3aebbce4634bc","ABC News"
"Jeff Zeleny#_e9ea3d73ec840682baf16845b9e492f6","ABC News"
"Barbara Walters#_1603884a6809285c23711af3ea1790fd","ABC News"
"Amy Walter#_fccb9bf62e977133bb4332dccef4193b","ABC News"
"Jake Tapper#_610ad80478e2ffa3526652caaf5e1b05","ABC News"
"James Gordon Meek#_f9e91045b25e1cac8799b123c02ad8df","ABC News"
"Chris Cuomo#_21a01648904d03f8ce8e18625cad80a5","ABC News"
"Ian Pannell#_328f15525a4d88b91f1a8ebf300b8243","ABC News"
"Jake Tapper#_cedbcbb703279be648ad3dac4fad0f9b","ABC News"
"Danny Alexander#_ec17e6c743569d4bedbaf379470b616d",AIIB
"Martin Indyk#_6e44efacc3a7081199d96250215c4e48",AIPAC
"Rob Bertholee#_54240ff00e6b8ef6e8ff0e5b74759acf",AIVD
