Page&nbsp;name,"Victim of"
"Lal Bahadur Shastri",Assassination
"Lisa Shaw","Premature death"
"Patrick Shaw","Premature death"
"Yuri Shchekochikhin",Assassination
"Huntington D. Sheldon",Suicide
"Barry Sherman","Premature death"
"Mary Sherman",Murder
"Sunny Sheu","Assassination,Real estate fraud"
"Mitsuhiro Shimada","Premature death"
"Vitaly Shishov",Assassination
"Yunis Abdurrahman Shokuri","Indefinite detention,Torture"
"Brian Sicknick","Police officer/Premature death"
"Aafia Siddiqui","Extraordinary rendition,Indefinite detention,Torture"
"Bugsy Siegel",Assassination
"Christopher Sign","Premature death"
"Władysław Sikorski",Assassination
"Diamond and Silk",Facebook/Censorship
"Karen Silkwood",Assassination
"Manuel R. Espirito Santo Silva","Premature death"
"Michele Sindona",Assassination
"Sirhan Sirhan","Mind control"
"Sergei Skripal","Chemical weapon"
"Annika Smethurst","War on Journalism"
"John Smith","Premature death"
"Katherine Smith",Murder
"Merriman Smith","Premature death"
"Henricus Sneevliet",Murder
"Lauren Southern","Internet/Censorship,Demonetization"
"Fernand Spaak",Assassination
"Craig Spence","Premature death"
"Milo Speriglio","Premature death"
"Max Spiers","Premature death"
"Josef Stalin","Premature death"
"Ivan Stambolić","Assassination,Extraordinary rendition"
"Alan Standorf",Murder
"William Stead","Premature death"
"Jean Steel","Project MKUltra"
"Sage Steele","Cancel culture"
"Paul Stehlin","Premature death"
"Rudolf Steiner","Premature death"
"Michael Stenger","Premature death"
"Édouard Stern",Murder
"J. Christopher Stevens",Murder
"Grant Stockdale","Premature death"
Styxhexenhammer666,"Internet/Censorship,Demonetization"
"Wilhelm Stäglich","Judaic power"
"Kymberley Suchomel","Premature death"
"Anton Surikov",Assassination
"Maram Susli","Cancel culture"
"Aaron Swartz","Premature death"
