&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Born,Died,Summary,Description
"Pham Xuan An",1927,2006,"Spook,Journalist",
"Dillon Anderson","14 July 1906","28 January 1974",Spook,
"Lukas Andriukaitis",,,"Researcher,Spook,Soldier","Integrity Initiative forensic researcher"
"Yuri Andropov","15 June 1914","9 February 1984","Spook,Politician",
"James Jesus Angleton","9 December 1917","12 May 1987","Spook,Deep politician","""The dominant counterintelligence figure in the non-communist world"", according to Richard Helms, DCI."
"Frans van Anraat","9 August 1942",,"Spook,War criminal","Big supplier of [[Saddam Hussein]]. Rejected setting up a new deep state-front in [[Iraq]] during [[Iraq War]] and fled an [[AIVD]] safehouse. Only [[Dutch]] national to ever appear of [[FBI]] Ten most Wanted list. Jailed for 17 years."
"Michael A. Aquino","16 October 1946","1 September 2019","Spook,Soldier,VIPaedophile","US spook, psyop specialist, satanist"
"Michael Ray Aquino",,,"Spook,Police officer","Filipino spy"
"Peter Archer","20 November 1926","14 June 2012","Spook,Politician,Lawyer",
"Frank Archibald","31 July 1955","13 March 2020",Spook,"Former [[director of the CIA's National Clandestine Service]]"
"Richard Armitage","26 April 1945",,"Spook,Politician,Deep politician","""A sophisticated member of the top echelons of the U.S. government"""
"Manuel Artime","29 January 1932","18 November 1977","Spook,HSCA/Premature deaths","A spook who died from cancer before he could testify the [[House Select Committee on Assassinations]]."
"Paddy Ashdown","24 February 1941","22 December 2018","Diplomat,Spook,Politician","[[Chatham House President]] for 10 years. [[MI6]] operative and UK politician"
"Vladimir Ashurkov","15 February 1972",,"Spook,Politician","Alexey Navalny team member caught several times playing footsie with British intelligence services"
"Ronald Asmus","29 June 1957","30 April 2011","Diplomat,Spook","Expanded [[NATO]] eastwards"
"Sven Aspling","28 August 1912","6 February 2000","Spook,Politician","Swedish stay-behind organizer and last person to call Olof Palme"
"Julian Assange","3 July 1971",,"Spook,Hacker,Media executive","A ""[[hacktivist]]"" of mysterious background, whose website, [[Wikileaks]], has been the conduit for a lot of [[whistleblowing]]. His pronounced ''dis''interest in [[9/11]] is particularly notable."
"Vera Atkins","16 June 1908","24 June 2000",Spook,
"Ronald Augustinovich","4 February 1938","11 August 2017","Spook,Mercenary","Meber of [[Interpen]]"
"Juval Aviv","24 February 1947",,Spook,"A terrorism expert and Mossad operative who once remarked on live TV: ""It's easy to put a truck bomb, as we did, er, as happened in London."""
"Ami Ayalon","27 June 1945",,"Spook,Politician","Head of Israel's [[Shin Bet]] 1996-2000"
"A.J. Ayer","29 October 1910","27 June 1989","Spook,Philosopher","British spook and later Oxford professor"
"Bradley Ayers","7 March 1935",,"Spook,Soldier,Pilot,Assassin?","An employee of the JMWAVE CIA station who has named senior colleagues as implicated in the [[JFK assassination]] and testified about CIA drug dealing."
"William Bader","8 September 1931","16 March 2016","Spook,Historian","US spook who in 1967 brought to Congressional attention that the ""[[Gulf of Tonkin Incident]]"" was a fraud perpetrated by [[Defense Secretary]] [[Robert McNamara]] as a [[casus belli]] for the [[Vietnam War]]"
"Robert Baer","1 July 1952",,Spook,"American author and former CIA operative; some very interesting stuff, some suspected misdirection."
"Tennant Bagley","11 November 1925","20 February 2014",Spook,
"Norman Bailey",1931,,"Spook,Academic,Economist","Spooky economist who taught ""Economics for Foreign Policy Makers."" Admitted on the record that the [[PROMIS]] database and search application has been given to the [[NSA]]"
"Louis Le Bailly","18 July 1915","3 October 2010","Spook,Mariner","British naval officer and spook."
"Zoë Baird","20 June 1952",,"Spook,Lawyer","Spookily connected US lawyer"
"Bernard Bajolet","21 May 1949",,"Diplomat,Spook,Deep state operative","Spooky diplomat"
"Mike Baker","22 June 1961",,"Spook,Businessperson","Worked in the CIA for 17 years as a covert field operations officer, specializing in counterterrorism, counternarcotics and counterinsurgency operations."
"John Baker-White","12 August 1902","10 December 1988","Spook,Politician,Propagandist","UK spooky politician & propagandist"
"Omar Bakri",,,Spook,
"Joseph Ball","1 September 1885","10 July 1961","Spook,Politician,Lawyer,Deep state operative,Businessperson","British spook who forged the [[Zinoviev Letter]] to bring down the first [[British Labour Party]] government in 1924.  ""Ball also had a keen understanding of the dark arts of political manipulation, a readiness to use all means at his disposal and an ability to keep himself out of the limelight... he knew how to lie and how to keep a secret."""
"Ernst Hirsch Ballin","15 December 1950",,"Spook,Politician","Dutch politician, only Minister to have ever ""burned"" a suspected [[Mossad]] agent on a political party list on the order of the [[AIVD]]. Also pressured an MP to stop investigating Justice Secretary-General [[Joris Demmink]]."
"Shumeet Banerji",,,"Spook,Businessperson","[[WEF AGM]]s, Senior Adviser of [[Chatham House]], BBC non-executive director"
"Ehud Barak","12 February 1942",,"Spook,Politician,Deep state operative","Israeli spook who was [[Prime Minister of Israel]] from May 1999 to March 2001. Pal of [[Jeffrey Epstein]]."
"Peter Barbour","5 October 1925","22 November 1996",Spook,"When the government ordered ASIO to sever all ties with the [[Central Intelligence Agency]], Barbour decided to ignored the order."
"Bernard Barker","5 December 1927","5 June 2009","Spook,Soldier,Deep state functionary","A soldier/spook involved both in the assassination of JFK and the Watergate coup."
"Eeben Barlow",1953,,"Spook,Mercenary",
"John Perry Barlow","3 October 1947","7 February 2018","Musician,Spook,Activist,Poet","Member of the [[drug]]-promoting music band [[Grateful Dead]] and a founding member of the [[Electronic Frontier Foundation]] - and with strong ties to [[CIA]]. He may also have been involved in the conceptual origin that spawned CIA-connected entities such as [[Facebook]]."
"Niel Barnard",1949,,"Spook,Academic","University professor and leader of the apartheid [[National Intelligence Service]] during the dirty wars in the 1980s."
"Tracy Barnes","2 August 1911","18 February 1972","Spook,Deep state actor","US Deep state actor involved in the [[Bay of Pigs]]"
"Harvey Barnett","25 December 1925","23 June 1995",Spook,"ASIO Director-General of Security"
"Joel Barr","1 January 1916","1 August 1998",Spook,
"William Barr","23 May 1950",,"Spook,Lawyer,Deep state operative","US deep state actor, [[US Attorney General]]"
"Gordon Barrass","5 August 1940",,"Spook,Journalist",
"Richard Barrett",,,"Spook,Journalist,Terror expert","MI5/MI6 ""terror expert"" who writes for corporate media"
"Paul Barril","13 April 1946",,"Spook,Special forces,Terror expert","French spook"
"John Barron","26 January 1930","24 February 2005","Spook,Journalist,Propagandist","A spooky journalist who wrote on the evils of the KGB."
"Mikhail Barsukov","8 November 1947",,Spook,
"W. Ralph Basham","17 November 1943",,"Spook,Civil servant","Law enforcement official in [[U.S. Customs and Border Protection]], [[United States Secret Service]] and [[Transportation Security Administration]]."
"Justin Bassi",,,"Spook,Propagandist","Australian spook who ""wears CIA cufflinks"". Leader of [[Australian Strategic Policy Institute]]."
"Wouter Basson","6 July 1950",,"Spook,Doctor",
"James Bath","18 August 1936",,"Spook,Banker,Businessperson","A businessman with connections to BCCI, George H. W. Bush and the Saudi Arabian government"
"Ramy El Batrawi","23 May 1961",,"Spook,Businessperson",
"Gianfranco Battelli",1937,"March 2022","Spook,Mariner","SISMI Director on 9-11, who reports that he refused to cooperate in kidnapping terrorist suspects for the CIA."
"U. E. Baughman","21 May 1905","6 November 1978",Spook,
"Boris Bazarov",1893,1939,Spook,"Assassinated spook"
"Pedro Baños",1960,,"Spook,Soldier,Academic","A Spanish soldier and academic scheduled to become [[Director of the Spanish Department of Homeland Security]] but who was passed over after influence was applied by the [[Integrity Initiative]]."
"Milton Bearden",,,Spook,
"Sidney Bearman",,,Spook,
"Edward Beddington-Behrens","2 February 1897","28 November 1968","Spook,Soldier,Businessperson","[[Deputy Chief of the Secret Intelligence Service]] for a year during WW2. Attended the [[1958 Bilderberg]]."
"John Beevor",1905,1987,Spook,"British SOE spook who prepared a [[stay behind]] network in Portugal during WW2. Father of British historian [[Anthony Beevor]]."
