Page&nbsp;name,"Has revisionUser"
1720s,Robin
1721,Robin
1722,Terje
1728,Robin
1741,Robin
1755,Robin
1760s,Terje
1761,Terje
1762,Terje
1763,Robin
1764,Terje
1765,Robin
1766,Robin
1767,Terje
1768,Terje
1769,Terje
1770,Terje
1770s,Robin
1771,Terje
1772,Terje
1773,Terje
1774,Terje
1775,Terje
1776,Terje
1777,Terje
1778,Terje
1779,Terje
1780,Robin
1780s,Robin
1781,Robin
1782,Terje
1783,Terje
1784,Robin
1785,Terje
1786,Terje
1787,Terje
1788,Terje
1789,Terje
1790,Terje
1790s,Robin
1791,Terje
1792,Terje
1793,Terje
1794,Terje
1795,Terje
1796,Terje
1797,Terje
1798,Terje
1799,Terje
"17th century",Sunvalley
