Title,"Document type","Publication date",Subject(s),Description
"Document:Bigger than 911",article,"23 October 2010","HMS Astute grounding","Some light relief at the expense of the MOD and its Trident nuclear missile carrying submarine fleet."
"Document:A Moment in History","blog post","26 June 2019","Labour Friends of Israel,Labour Party,Jeremy Corbyn,Parliamentary Labour Party","It is ESSENTIAL that every [[Labour Party]] member reading this blog acts NOW to try to get rid of those dreadful [[Tony Blair|Blairite]] MPs. If you do not act, the historic moment will be missed and the chance to move [[England]] and [[Wales]] away from [[neoliberalism]] may be permanently surrendered."
"Document:A warring nation, united against us",Letter,"19 August 2021","NATO,NGO,Afghanistan,Taliban,The Herald,Afghanistan/2001 Invasion,Afghanistan/2021 withdrawal","[[Craig Murray]]'s letter to [[The Herald]] from prison in [[Edinburgh]]: ""As with the previous three times when [[UK]] invasions were defeated in [[Afghanistan]], we have united a warring nation in hatred of us."""
"Document:All Pretence is Over in Persecution of Assange","blog post","14 February 2018","Wikileaks,James Arbuthnot,Emma Arbuthnot,Julian Assange/Imprisonment","[[Emma Arbuthnot|“Lady” Arbuthnot]] has perhaps performed an unwitting public service by the brazen nature of her partiality, which exposes beyond refutation the charade of legal process behind the effort to arrest [[Julian Assange|Assange]], in reality over the publication of [[USA]] secrets."
"Document:American Presidents","blog post","4 November 2020","Joe Biden,Donald Trump,US/2020 Presidential election,Kamala Harris","On the US election I showed my limitations with a tweet yesterday evening predicting [[Joe Biden]] would win fairly comfortably, and [[Trump]] would concede with good grace. I was wrong."
"Document:An Unpopular Article","blog post","1 October 2019","Boris Johnson,Charlotte Edwardes,Jennifer Arcuri","Throwing the kitchen sink of accusations against [[Boris Johnson]] obscures with chaff the allegations of real wrongdoing, like directing public funds and assistance to the company of [[Jennifer Arcuri|a woman with whom he was in a sexual relationship]]. That should be investigated."
"Document:Assange Bail Application Today","blog post","25 March 2020","Nils Melzer,Vanessa Baraitser,Westminster Magistrates' Court,COVID-19,International Bar Association,Julian Assange/Imprisonment","If the authorities now refuse to allow him out on bail during the [[COVID-19]] outbreak, I do not see how anybody can possibly argue there is any intention other than to cause his death."
"Document:Assange Final Appeal Day 2 – Your Man in the Public Gallery","blog post","29 February 2024","Wikileaks,Julian Assange,Chelsea Manning,Michael Snow,Vanessa Baraitser,James Lewis,Clair Dobbin,Graham Phillips,Jonathan Mark Swift,Victoria Sharp,Jeremy Johnson","Initially [[US]] authorities were keen to downplay the possible sentence, but have radically changed tack and now emphasise 30 to 40 years as the norm, which is in effect a rest of life sentence. That shift, together with the refusal so far to rule out the [[death penalty]], gives a measure of the ruthlessness with which the [[CIA]] is pursuing the extradition of [[Julian Assange]]."
"Document:Assange Final Appeal – Your Man in the Public Gallery","blog post","21 February 2024","Wikileaks,Julian Assange,Chelsea Manning,Michael Snow,Vanessa Baraitser,Graham Phillips,Jonathan Mark Swift,Victoria Sharp,Jeremy Johnson","The indictment describes [[Wikileaks]] as a “non-state hostile [[intelligence agency]]”. That was plainly an accusation of [[espionage]]. This is self-evidently a politically motivated prosecution for a political offence."
"Document:Assange Must Not Also Die in Jail","blog post","13 August 2019","John Pilger,Jeffrey Epstein,Gina Haspel,Julian Assange/Imprisonment","Many of the same people who are relieved by [[Jeffrey Epstein]]’s death would like to see [[Julian Assange]] dead too."
"Document:Backing the Wrong Horseman","blog post",,"Israel,Middle East,Saudi Arabia,US,UK,COVID-19","The [[neo-con]] drive to dominate the [[Middle East]], in alliance with [[Saudi Arabia]] and [[Israel]], has caused an apocalyptic level of death and destruction, which I put (an extremely conservative figure) at 5 million dead. Now compare that to the worldwide death toll from [[COVID-19|coronavirus]]: 220,000. Let me say that again. Western aggressive wars to [[COVID-19|coronavirus]]: 5,000,000 versus 220,000."
