Page&nbsp;name,"Has appointer"
"Pedro Luis Díaz Lanz#_756e2141e981fed55e2983f0b3455d28","Fidel Castro"
"Karl Lauterbach#_13c6eae1b0325b75b9ace7f3d895754b","Olaf Scholz"
"Frank Lavin#_5234c8c13aed384d002459e0adfdb84e","Ronald Reagan"
"Frank Lavin#_7937c168596d55733600ee95bbbbf63d","George W. Bush"
"Joaquim Levy#_47b148c60947ccb95dd7296a2b857f76","Dilma Rousseff"
"Clive Lewis#_941a855aaee7e90ffc8e261c6c77c6d4","Jeremy Corbyn"
"Clive Lewis#_acb40d887ec32264e0401959fb508adf","Jeremy Corbyn"
"Clive Lewis#_ec49c0beeea21810e3e0e74df94f1c93","Jeremy Corbyn"
"Christopher Liddell#_0980a349560eb1b4bf81d315ad2a4ec2","Donald Trump"
"Christopher Liddell#_671f8e11a412ac531f6fbf83653a3fc9","Donald Trump"
"James Lilley#_15f05613d215314870f1455100c62bc5","Ronald Reagan"
"James Lilley#_549f35d6240dd1b966e7dbcc4fcb5ec2","George H. W. Bush"
"Jonathan Lippman#_2873e63ba40283a9e4599d60a7843fdb","George Pataki"
"Jonathan Lippman#_404230fca2ffb6b868ca49a6889118e2","Eliot Spitzer"
"Jonathan Lippman#_a685b5f37947883f2fb72913674e3bc1","David Paterson"
"Giovanni De Lorenzo#_cac8837a71415d3dfc3fe0e2cc4d8ff1","Clare Boothe Luce"
"Lizzie Loudon#_76531523ad9dea152c8f6c6f45b474ed","Theresa May"
"John Louis#_9e0abb741f7012d3f4a534bcd3b4156c","Ronald Reagan"
"Donald Lu#_b0706bf8791a72fc2cd9c7407beb8c2f","Joe Biden"
"Peter Luff#_ebf71c0e0014d0dd7b177271ed01d67d","David Cameron"
"Ian MacGregor#_0d6fb603c944f011aa0a620adfaaa141","Margaret Thatcher"
"Ian MacGregor#_cdcb287a03f9983f06a346bcdb085796","Margaret Thatcher"
"Allison Macfarlane#_4e0ff796c99d6f7ab5d393399a8b90f3","Barack Obama"
"William Macomber#_38827a803053c400dfdf4c72744acb3c","Richard Nixon"
"Christian de La Malene#_5ddf6f6d7b7f6e1339d31ee6e6d6824e","Jacques Chirac"
"Kit Malthouse#_bb07884b6aa5801e228ac7b451ca4d31","Liz Truss"
"Luiz Henrique Mandetta#_53d934adda75a501c94387831f559945","Jair Bolsonaro"
"Bayless Manning#_15900c5f6b86d1f4c360b4cb61e23c2d","David Rockefeller"
"Trevor Manuel#_c342a97b24ca8d9bbe9f5913a65af6c6","Cyril Ramaphosa"
"Alexandre de Marenches#_323d828c203319c2ccdaafcb609f0089","Georges Pompidou"
"Sanna Marin#_585be2fa7d458eb05d7579508bb6678e","Antti Rinne"
"Richard Marles#_192586520b0e86ede327ce31dfbb62bb","Anthony Albanese"
"Richard Marles#_37a81126d455cc82ea9f765393dc22c1","Anthony Albanese"
"Richard Marles#_39b1859d0b098fd0e796f31f496d5197","Kevin Rudd"
"Richard Marles#_e18337d64424d1da0b9361b5891d5334","Anthony Albanese"
"Richard Marles#_e5f37ef1c4213dc4a72b05ad1630d488","Anthony Albanese"
"John Otho Marsh#_54d1dc26604020819b9c81d2c9e9b006","Richard Nixon,Gerald Ford"
"John Otho Marsh#_ab8de9958bd696dc4fab2fafd7939a0d","Ronald Reagan/Presidency"
"Preston Martin#_f44b53100588389fd6f12c2be032b73a","Ronald Reagan"
"W. Michael McCabe#_de359105022ef3021409911a560871f9","Bill Clinton"
"Gina McCarthy#_6f39b5c7de1e759d229cf52d0d133d58","Barack Obama"
"Mark McClellan#_4ca875c2870ebde221f0f4fc355d6720","George W. Bush"
"Mark McClellan#_5cd5a83a29b3e02072c07ae126d76c3e","George W. Bush"
"Richard McCormack#_3bb53d1a54b6501bb22b307ea2596906","George H. W. Bush"
"Simon McDonald#_87d520d202532848b4c5006704f4d734","Boris Johnson"
"Donald McHenry#_d2b539fe77d57f15069f885243fa8944","Jimmy Carter"
"Michael McManus#_2d3069b6e6c36d83fca6a597d64547c1","Ronald Reagan/Presidency"
"Esther McVey#_1a05c44de3dd83c02053729d6f0f2211","Theresa May"
"Esther McVey#_e4df1b5d322bc9b6d3a1ad6bf6faeeca","Boris Johnson"
"Thomas Patrick Melady#_4498e8620a96083f73a8dbb36f1b44ca","George H. W. Bush"
