Page&nbsp;name,Exposed,Description
"Patrick Lancaster",,"Former US Navy sailor living in Donbass who covered the war since the beginning."
"Hans Langemann","Le Cercle,Langemann Papers","Senior German intelligence agent who revealed the activities of Le Cercle."
"Lok Lau",FBI,"FBI whistleblower"
"Richard Levernier","Nuclear power","A US nuclear power security whistleblower"
"Michael Levine","Edwin Meese,CIA/Drug trafficking","25-year Drug Enforcement Administration veteran who noticed that investigations were never allowed to go all the way to the top. Helped expose the CIa'S role in overruling of DEA operations."
"David Lewis",,
"Susan Lindauer","US/Deep state","A back channel to Saddam Hussein who had more integrity than her CIA handlers bargained for. Charged under the [[Patriot Act]]."
"Tore Lindeman",,"A spooky [[whistleblower]] who appears in ''[[Shadowgate]]'', whose credentials have been subsequently questioned."
"John Lipsky (FBI)",FBI,
"Alexander Litvinenko","Russian apartment bombings","An exiled Russian spook turned whistleblower who died of [[polonium]] poisoning in London."
"David MacMichael","CIA,Iran-Contra,Contras,US/Foreign policy","CIA whistleblower who went public with information that the Reagan Administration was planning a coup d’état against the Nicaraguan government."
"Annie Machon","1994 London Israeli Embassy attack","Machon quit together with fellow MI5 whistleblower David Shayler in 1996/7 to expose details of various illegal actions by the organisation. She is currently a political activist working to help other whistleblowers."
"Compton Mackenzie",MI6,"His 1932 memoirs was the first time the [[Secret Intelligence Service]] was mentioned in print. The book was immediately withdrawn and all remaining copies were destroyed."
"Chelsea Manning","Granai massacre,Wikileaks/Leaks",
"Victor Marchetti",CIA,
"Al Martin",Iran-Contra,"A US deep state operative who wrote a memoir about ""[[Iran Contra]]""."
"Cathy Massiter",MI5,"Exposed MI5's illegal campaign against CND."
"David McBride",Australia/Military,"Australian Army lawyer who exposed war crimes in [[Afghanistan]]."
"Ralph McGehee",CIA,"CIA officer who later developed views highly critical of the CIA."
"Ray McGovern","US/Deep state","[[Raymond McGovern]] is a former [[CIA]] veteran who chaired National Intelligence Estimates and personally delivered intelligence briefings to Presidents [[Ronald Reagan]] and [[George H. W. Bush]], their Vice Presidents, Secretaries of State, the Joint Chiefs of Staff etc."
"William McNeilly",,"Blew the whistle on manifold failures of the [[Trident]] nuclear weapons system. Arrested. Dishonourably discharged."
"Jan Moor-Jankowski",NYU,"Whistleblower who exposed cruelty in animal experiments."
"Robert Morrow",JFK/Assassination,"A CIA employee who unwittingly participated in the [[JFK assassination]] and subsequently wrote about it."
"Craig Murray","UK complicity in torture","A UK ambassador to Uzbekistan who stood up and did the right thing when confronted with evidence of [[torture]]. Smeared and dismissed by the [[UK deep state]], he continues his activism exposing [[Establishment]] lies and hypocrisy."
"Margaret Newsham","ECHELON,Menwith Hill","In [[1988]], whistleblower Newsham exposed that the [[NSA]] conducted real-time phone intercepts of US politicians through the [[ECHELON]] system."
"Michael Nowacki",,
"Sandy Nunn","US/Customs and Border Protection",
"John O'Looney",,"Prominent UK undertaker and [[COVID dissident]] who publicly questioned the COVID [[official narrative]]. He reports contact by UK intelligence agencies, followed by an assassination attempt."
"Victor Ostrovsky",,"A former spook turned writer."
"Alisha Owen","Franklin child prostitution ring","A victim of the [[Franklin child prostitution ring]] who served 4½ years for [[perjury]] after blowing the whistle on the group"
"Derek Pasquill","Extraordinary rendition,CIA/Torture,Black site",
"Alexander Perepilichny","Hermitage Capital Management","Russian financial whistleblower who dropped dead in London while out jogging."
"John Perkins","Debt crisis","US economist turned whistleblower whose ''[[Confessions of an Economic Hit Man]]'' prompted an official denial by the US government."
"Cary Poarch","CNN,Jeff Zucker",
"Clive Ponting","Belgrano affair","A UK civil servant who blew the whistle on the [[Belgrano affair]]"
"Roelie Post",,
"Paul Price",,"US [[whistleblower]] who worked as a language analyst for the [[NSA]]."
"Fletcher Prouty",JFK/Assassination/Perpetrators,"A US military establishment insider who fingered [[Edward Lansdale]] as the orchestrator of the JFK assassination."
"Sam Provance","Abu Ghraib torture and prisoner abuse",
"Ian Puddick",UK/Police/Corruption,"A businessman who from the summer of 2009 found himself embroiled in - and victim of - a saga of corruption and gross abuse of power by large city corporations and the City of London police."
"Brian Downing Quig",,"[[Deep politics]] researcher who publicised [[CIA drug trafficking]]. Fatal hit by a car in 2003."
"Jesselyn Radack",FBI/Corruption,"A US whistleblower in the aftermath of 9-11."
"Terry Reed","Mena,CIA/Drug trafficking",
"Susan Mokotoff Reverby","Guatemala syphilis experiment","While researching the [[Tuskegee syphilis experiment]] she discovered the [[Guatemala syphilis experiment]]."
"Scott Ritter","Operation Mass Appeal","UN weapons inspector in Iraq from 1991 to 1998, who exposed the lies about Saddam's WMDs."
"Tony Robinson","MI5,VIPaedophile","Lancashire Police Special branch 1965-1981. He was responsible for vetting workers at the Ford Halewood plant. He has spoken to TV about interference in Police business by MI5."
"Carne Ross","UK/Deep state","A UK diplomat turned dissident. In a 2010 piece the UK ''[[Observer]]'' he charged the [[UK/Deep state|UK 'deep state']] with hiding evidence from the [[Chilcot inquiry]]."
"William H. Russell","Mass surveillance","[[NSA]] [[whistleblower]]."
"Adrian Schoolcraft",NYPD,"An NYPD officer who made hundreds of audio recordings of his workplace and was confined to a mental institution as a result."
"Joshua Schulte",,
