Page&nbsp;name,"Has founder"
"Zapata Petroleum","George H. W. Bush,John Overbey,Hugh Liedtke,Bill Liedtke,Thomas Devine"
"SITE Intelligence Group","Rita Katz,Josh Devon"
"Search for International Terrorist Entities","Rita Katz,Josh Devon"
"Institute for International Health & Development","Paul Dietrich,David Morse"
"Fund for a Conservative Majority","Paul Dietrich"
"Social Affairs Unit","Julius Gould,Digby Anderson"
Disney,"Walt Disney"
"Aegis Defence Services","Tim Spicer,Mark Bullough,Jeffrey Day,Dominic Armstrong"
"Westminster Journal","Dominic Whiteman"
VIGIL,"Dominic Whiteman"
"Development Alternatives Incorporated","Charles Franklin Sweet,Donald R. Mickelwait,John M. Buck"
"Balli Group Plc","Vahid Alaghband,Nasser Alaghband,Donald Richard Chilvers,Hassan Alaghband"
"Integrity Initiative","Free University of Brussels,Chris Donnelly,Institute for Statecraft"
"Advanced Research and Assessment Group","Chris Donnelly"
"Institute for Statecraft","Chris Donnelly,Lesley Simm,Daniel Lafayeedney"
"American Committee on United Europe","Allen Dulles,William J. Donovan"
"The Jimmy Dore Show","Jimmy Dore"
Greenpeace,"Irving Stowe,Dorothy Stowe"
"Lobster Magazine","Robin Ramsay,Stephen Dorril"
X,"Jack Dorsey,Noah Glass,Biz Stone,Evan Williams"
"Clinton Global Initiative","Bill Clinton,Hillary Clinton,Doug Band"
"Blacklisted News","Doug Owen"
"Kurdistan Development Corporation","Tom Hardie-Forsyth,Douglas Mellor,Siamand Banaa,Salah Al-Shaikhly"
EveryDoctor,"Dr Julia Patterson"
"Operatiën en Inlichtingen","Dutch Military Intelligence and Security Service,AIVD,Bernhard von Biesterfeld,Willem Drees"
"Organised Crime and Corruption Reporting Project","Drew Sullivan,Paul Radu"
"Harod Associates","Martin Dubbey"
"Federation of British Industries","Dudley Docker"
"National Committee for a Free Europe","Allen Dulles"
"Paedophile Information Exchange","Peter Righton,Michael Hanson,Ian Campbell Dunn"
Telegram,"Nikolai Durov,Pavel Durov"
"Merex Corporation","Arif Durrani"
Nieuwsuur,"Dutch Public Broadcasting System,NOS"
"Jay's Analysis","Jay Dyer"
"Truthstream Media","Aaron Dykes,Melissa Dykes"
Atlantik-Brücke,"Helmut Schmidt,Eric Warburg,Gerhard P. Th. Geyer,Marion Dönhoff,Gotthard von Falkenhausen,Hans Karl von Borries,Ernst Friedlaender,Hans Christoph von Tucher,Friedrich Wilhelm Ziervogel"
"Pacifica Foundation","Lewis Hill,E. John Lewis"
"European Atlantic Group","John Layton,Elma Dangerfield,Earl of Bessborough,Walter Layton"
"Human Beings First","Zahir Ebrahim"
"Emerging Leaders in Environmental and Energy Policy Network","Atlantic Council,Ecologic Institute"
"Turkish Industry and Business Association","Nejat Eczacıbaşı"
"Euro 50 Group","Edmond Alphandéry"
"Edmond de Rothschild Group","Edmond de Rothschild"
"National Security Whistleblowers Coalition","Sibel Edmonds"
NewsBud,"Sibel Edmonds"
"Süddeutsche Zeitung","August Schwingenstein,Edmund Goldschagg,Franz Josef Schöningh,Werner Friedmann"
"Ford Foundation","Edsel Ford"
Facebook,"Mark Zuckerberg,Eduardo Saverin,Andrew McCollum,Dustin Moskovitz,Chris Hughes"
"Covington & Burling","J. Harry Covington,Edward B. Burling"
"Cato Institute","Edward H. Crane"
