,"Has amazon",Description
"Kurt Biedenkopf",https://www.amazon.com/Kurt-H-Biedenkopf/e/B001K1NQIG,"West German politician ""parachuted"" into the former [[East Germany]] to lead the state of [[Saxony]]."
"Kurt Birrenbach",https://www.amazon.com/Kurt-Birrenbach/e/B001K6VS7W,"7 Bilderbergs, West German politician"
"Claude Bissell",https://www.amazon.com/Claude-Bissell/e/B0034PZLJ8/,"Canadian historian who attended the [[1969 Bilderberg]] as President of the University of Toronto"
"Hans-Heinrich Herwarth von Bittenfeld",https://www.amazon.com/Hans-Heinrich-Herwarth-von-Bittenfeld/e/B001K6GK0W,"German diplomat who spied for Britain during [[WW2]]. Went on to high positions in the [[West German]] foreign service, and attended the [[Bilderberg/1963|1963 Bilderberg meeting]]."
"Erling Bjøl",https://www.amazon.co.uk/s/ref=dp_byline_sr_book_1?ie=UTF8&text=Erling+Bjøl&search-alias=books-uk&field-author=Erling+Bjøl&sort=relevancerank,"Danish Bilderberg historian"
"Cofer Black",https://www.amazon.com/s/ref=dp_byline_sr_book_2?ie=UTF8&field-author=Ambassador+Cofer+Black&text=Ambassador+Cofer+Black&sort=relevancerank&search-alias=books,"US deep state operative with a leading role in the [[CIA]]'s [[CIA/Kidnapping|kidnapping]] and [[CIA/Torture|torture]]"
"Conrad Black",https://www.amazon.com/Conrad-Black/e/B001HPC3ZC/,"Fraudulent [[Bilderberg steering committee]] member"
"Edwin Black",https://www.amazon.com/Edwin-Black/e/B001ITTDX2,
"Heidi Blake",https://www.amazon.com.au/Russia-Blood-Kremlins-Ruthless-Assassination/dp/0316417238,"Journalist who took part in the II linked ''[[Tackling Tools of Malign Influence]]'' conference"
"Olivier Blanchard",https://www.amazon.com/Olivier-Blanchard/e/B000AQ6TYA/,"French economist, Fred Bergsten Senior Fellow at [[Peterson Institute]]"
"Jean-Michel Blanquer",https://www.amazon.com/Jean-Michel-Blanquer/e/B001JOG9HE,"French academic and politician"
"Russell Blaylock",https://www.amazon.com/Russell-L.-Blaylock/e/B001IGLZ54,
"William Blum",https://www.amazon.com/William-Blum/e/B000APW3VO/,"A prominent critic of US empire"
"Max Blumenthal",https://www.amazon.com/Max-Blumenthal/e/B002A550HQ/,"US journalist, blogger, film maker whom the ''[[Times Of Israel]]'' tagged an ""anti-[[zionist]]"""
"Sidney Blumenthal",https://www.amazon.com/Sidney-Blumenthal/e/B001IXTPJ0,
"Anthony Blunt",https://www.amazon.com/Anthony-Blunt/e/B001ITXDXI/,"British art historian and Soviet spy. Member of the [[Cambridge Five]]"
"Randall Bock",https://www.amazon.com/Overturning-Zika-Pandemic-That-Never/dp/1957975016,
"Charles Bohlen",https://www.amazon.com/Charles-E.-Bohlen/e/B001HMS3Q8/,"US diplomat member of [[The Georgetown Set]], advisor to all [[US President]]s from 1943 to 1968"
"Christopher Bollyn",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Christopher+Bollyn,
"Neville Bolt",https://www.amazon.com/Neville-Bolt/e/B0074N8P6C/,"A ""terror expert"" mentioned in the [[7th Integrity Initiative leak]]."
"Murray Bookchin",https://www.amazon.com/Murray-Bookchin/e/B001H6WN6A/,"Philosopher who founded the social ecology movement"
"Max Boot",https://www.amazon.co.uk/Max-Boot/e/B001H6NO3Q,"Double Bilderberg historian and editor eager for wars."
"Nick Bostrom",https://www.amazon.com/Nick-Bostrom/e/B001HCZVL8/,"Sweden philosopher who first attended the Bilderberg in 2019."
"Robert Bourassa",https://www.amazon.com/Robert-Bourassa/e/B001HOXQYU,"Attended the [[1971 Bilderberg]] as [[Premier of Quebec]]"
"Randolph Bourne",https://www.amazon.com/s/ref=nb_sb_noss?url=search-alias=aps&field-keywords=Randolph+Bourne,"US writer best known for the phrase ""war is the health of the state"", that laments the success of governments in  arrogating authority and resources during conflicts."
"Walter Boveri",https://www.amazon.co.uk/s/ref=dp_byline_sr_book_1?ie=UTF8&text=Walter+Boveri&search-alias=books-uk&field-author=Walter+Boveri&sort=relevancerank,"Attended the Bilderbergs from [[Bilderberg 1959|1959]] to [[Bilderbergs 1962|1962]]"
"Russell Bowen",https://www.amazon.com/Russell-S.-Bowen/e/B00E5YQDHQ/,
"Bill Bradley",https://www.amazon.com/Bill-Bradley/e/B000APOFUG,"US Senator from New Jersey"
"Anne-Marie Brady",https://www.amazon.com/Anne-Marie-Brady/e/B001HD147W,"[[New Cold Warrior]] New Zealand academic. Member of [[Australian Strategic Policy Institute]] and [[Inter-Parliamentary Alliance on China]]"
"Conor Brady",https://www.amazon.com/Conor-Brady/e/B001KE544M,"Attended the [[1993 Bilderberg]] as [[editor of The Irish Times]]"
"Peter Breggin",https://www.amazon.com/stores/Peter-Roger-Breggin/author/B001HCVFB8,"Peter Breggin ended psychosurgery in the United States."
"Albert Bressand",https://www.amazon.com/Albert-Bressand/e/B001JOVE2E,"French academic"
"Albert Breton",https://www.amazon.com/Albert-Breton/e/B001HPT5BM,"Canadian economist and advisor to [[Pierre Trudeau]] who attended [[Bilderberg/1984]] while sitting on commission preparing recommendation of a free trade agreement with the [[United States]]."
"Pete Brewton",https://www.amazon.com/Pete-Brewton/e/B001K8T5H0/,"AN investigative journalist who exposed the [[Savings and loan fraud]]."
"Jean Bricmont",https://www.amazon.com/Jean-Bricmont/e/B004LRRTYS/,"Belgian physicist and essayist. Author of the book ''Humanitarian Imperialism'', describing how [[United States]] and its Western allies are pursuing [[imperialist]] goals under the pretext of defending [[human rights]]."
"Elco Brinkman",https://www.amazon.com/Elco-Brinkman/e/B001JXN18A/,"Dutch politician"
"Manlio Brosio",https://www.amazon.com/Manlio-Brosio/e/B001JY0GDC,"The last Secretary General of NATO who was appointed before he attended the Bilderberg."
"Bill Browder",https://www.amazon.com/Bill-Browder/e/B00O465O16,"Spooky businessman. At one point the largest foreign investor in [[Russia]], barred from entering Russia in 2005, he has actively worked for regime change since then."
"Ellen Brown",https://www.amazon.com/Ellen-Hodgson-Brown/e/B001IYZGX8/,
"Walt Brown",https://www.amazon.com/Walt-Brown/e/B001K7UB4M/,
"Mae Brussell",https://www.amazon.com/Mae-Brussell/e/B00MCBJQ96/,"A renowned researcher and investigative journalist in the field of deep politics."
"Nick Bryant",https://www.amazon.com/Franklin-Scandal-Story-Powerbrokers-Betrayal/dp/1936296071,"Author who wrote the second substantial book on the [[Franklin child prostitution ring]]."
"James Bryce",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_1?ie=UTF8&text=Viscount+James+Bryce&search-alias=digital-text&field-author=Viscount+James+Bryce,
"Christopher Bryson",https://www.amazon.com/Christopher-Bryson/e/B001K8EWUK/,"Author of ''the Fluoride Deception''"
"Zbigniew Brzezinski",https://www.amazon.co.uk/Zbigniew-Brzezinski/e/B001IGOFO2/,"A central US Deep politician, Cercle, Bilderberg, ..."
"William F. Buckley",https://www.amazon.com/William-F.-Buckley/e/B00LL1GKCE/,"Spooky Bilderberg TV speaker, friend of [[Alistair Horne]]"
"Vladimir Bukovsky",https://www.amazon.com/Vladimir-Bukovsky/e/B01N363OMF/,"Russian dissident who spoke at the 1979 [[JCIT]]."
"Victor Bulmer-Thomas",https://www.amazon.com/stores/Victor-Bulmer-Thomas/author/B0C1PCL4FM?ref=ap_rdr&store_ref=ap_rdr&isDramIntegrated=true&shoppingPortalEnabled=true,"UK academic and  [[Latin America]] specialist. Director at [[Chatham House]] from 2001 until 2006."
"Pierre-Henri Bunel",https://www.amazon.com/Pierre-Henri-Bunel/e/B001K6ZYO0/ref=sr_ntt_srch_lnk_1?qid=1491354901&sr=8-1,
"M. Elaine Bunn",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&field-author=M.+Elaine+Bunn&text=M.+Elaine+Bunn&sort=relevancerank&search-alias=books,"[[RUSI]], [[RAND]], [[Brookings]], Former Deputy Assistant Secretary of Defense"
