Participant,Description
"C. Frits Karsten","Banker, Honorary Treasurer of the Bilderberg and a member of the Bilderberg Steering committee."
"Frank Kearton","[[WW2]] nuclear researcher. Attended Bilderberg [[Bilderberg/1967|1967]] and [[Bilderberg/1972|1972]] as Chairman of chemical and textiles company [[Courtaulds]]. Later CEO of [[British National Oil Corporation]]. Life Peer."
"Max Kohnstamm","Member of the [[Bilderberg Advisory Committee]], visited the Bilderberg 28 times. European chair of the [[CFR]]"
"Henri de Koster","TriBilderberg Dutch businessman and politician"
"Léon Lambert","Banking heir and [[Bilderberg Steering Committee]] member and financier who suddenly died aged 58"
"Emile van Lennep","Secretary-General of the OECD for 15 years. Poly Bilderberg"
"Harold Lever","Tribilderberg UK MP, [[The Other Club]]"
"Arrigo Levi","Italian journalist who attended 4 [[Bilderbergs]] in the early 1970s when working for ''[[La Stampa]]''."
"John Loudon","Anglo/Dutch CEO of [[Shell]], and close friend with [[David Rockefeller]]. Attended the [[1962 Bilderberg|1962]], [[1965 Bilderberg|1965]], [[1975 Bilderberg]]s."
"Joseph Luns","Ex Secretary General of NATO, Regular Bilderberger"
"Roy MacLaren","Five Bilderberg visits spanning 27 years, Canadian politician"
"Bayless Manning","US corporate law expert. Attended [[Bilderberg/1972|1972 Bilderberg conference]] as president of the [[Council on Foreign Relations]].  [[TLC]]."
"Charles Mathias","Church Committee member, Bilderberg/Steering committee, 17 Bilderbergs"
"William McLean","Little known Canadian double Bilderberger"
"Johannes Meynen","Bilderberg Steering committee, Netherlands Defence Minister"
"Robert Murphy","Bilderberg Steering committee"
"Alberto Nogueira","Portuguese diplomat during the [[Estado Novo]], in favor of keeping the colonies in Africa, who attended several Bilderberg meetings."
"Johan Nykopp","10 times Bilderberger"
"Niels Nørlund","Somewhat mysterious Danish [[editor]] and member of the Bilderberg steering committee."
"Guido Colonna di Paliano","SDS connected Italian aristocrat and diplomat. [[Deputy Secretary General of NATO]] 1962-64, then European Commissioner."
"Schelto Patijn","Dutch politician who attended the [[1972 Bilderberg]]"
"Benjamin Payton","US lawyer who won an apology from the United States government, delivered by US President Bill Clinton in 1997, for the federal government’s [[Tuskegee syphilis experiment]]."
"Andre Raynauld","Canadian economics professor who attended the [[1972 Bilderberg]] and subsequently switched to politics."
"William Rees-Mogg","Possible UKDSO who attended the [[1972 Bilderberg|1972]] and [[1993 Bilderberg]]s"
"Olivier Reverdin","Swiss politician and academic. He attended the 1969 and 1972 Bilderberg meetings. He was a member of the Swiss stay-behind network [[P26]]. A founding member of the [[Club of Rome]] and the Swiss [[WWF]]."
"Jean Riboud","French businessman"
"David Rockefeller","US deep politician. CFR founder. Only person to attend over 50 [[Bilderberg]] meetings."
"Eric Roll","Attended 36 Bilderberg conferences - more than anyone else from UK."
"Edmond Adolphe de Rothschild","Rothschild family Bilderberg Steering committee member"
"Robert Scalapino","[[CFR]] and [[State Department]] expert on [[East Asia]]. Advocated closer relations with China years before President [[Richard M. Nixon]]’s historic [[1972]] visit. Wanted detente with [[North Korea]] in the 1990s."
"Robert Schaetzel","[[United States Ambassador to the European Union]] from 1966 to 1972."
"Gerhard Schröder (CDU)","West Germany Foreign Minister in the 1960s"
"Helge Seip",
"Manuel R. Espirito Santo Silva","Double bilderberger who had a [[premature death]]."
"Jacques Solvay","Manager of the family chemical corporation [[Solvay S.A.]] who connected his company to the US"
"Shepard Stone","[[New York Times]] [[propagandist]] and [[Bilderberg Steering committee]] member who was Director of International Affairs of the [[Ford Foundation]] for 15 years."
"Shirley Summerskill",
"Svend Sørensen","Danish banker"
"Michel Tatu","French journalist"
"Arthur R. Taylor","American banker, media executive and member of the [[Bilderberg Steering Committee]]. President of media corporation [[CBS]]. Also working for [[David Rockefeller]]."
"Terkel Terkelsen","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Otto Tidemand","Norwegian Shipowners' Association, [[Bilderberg Steering committee]], ..."
"Victor Umbricht","Bilderberg Steering committee, 15 Bilderbergs"
"Robert Vandeputte",
"Gerrit Wagner","Attended the [[1969 Bilderberg|1969]], [[1972 Bilderberg|1972]] and [[1973 Bilderberg]] as [[CEO of Shell]] which immediately preceded the ""[[Oil crisis]]"""
"Jack Warren",
"Jelle Zijlstra","Former PM, triple [[Bilderberger]] and [[Dutch Minister of State]]. Secret [[central banker]] for the [[US]] and rejected saving [[Dries van Agt]] in [[1981]] and chairman-post for the [[European Commission]]. Only PM in the world to become BIS president."
"Elmo Zumwalt",
"Jean Charles Snoy et d'Oppuers","President of the European League for Economic Cooperation, Bilderberg Steering Committee"
