,"Has cspan",Description
"Michael Cohen",https://www.c-span.org/person/?michaelcohen04,"A fraudulent US [[lawyer]] ""who came out of nowhere to occupy a prominent spot in [[Trump]]’s orbit,"" found dead in 2021."
"William Colby",https://www.c-span.org/person/?williamcolby,"CIA boss who maybe became too loose-mouthed, died in suspicious circumstances"
"James Comey",https://www.c-span.org/person/?jamescomey,"An insider who decided not to prosecute Hillary Clinton"
"Barber Conable",https://www.c-span.org/person/?barberconable,"President of the World Bank, Quill and Dagger"
"John Conyers",https://www.c-span.org/person/?johnconyers,
"Charles Cook",https://www.c-span.org/person/?charlescook,"CFR. Election forecast analyst who attended his first [[Bilderberg]] meeting in [[Bilderberg/2018|2018]]."
"Richard Cooper",https://www.c-span.org/person/?richardcooper02,"Attended two Bilderbergs in the 1970s. [[Chairman of the National Intelligence Council]] in the 1990s."
"Jean-François Copé",https://www.c-span.org/person/?jeanfrancoiscope,"French politician"
"Andrew Coyne",https://www.c-span.org/person/?andrewcoyne,"[[Transatlantic]] Canadian journalist who, having previously supported Canadian participation in the [[2003 invasion of Iraq]], dismissed any significance to the phrase the [[Great Reset]] after the public became aware of it, and supports [[vaccine passports]]."
"Robert Creamer",https://www.c-span.org/person/?robertcreamer,"Suspected deep state functionary and husband of [[Jan Schakowsky]]"
"Arthur Culvahouse",https://www.c-span.org/person/?arthurculvahouse,"[[Iran-Contra]] Counsel to U.S. President [[Ronald Reagan]]. [[Brookings Institution]]. [[Ambassador to Australia]] from 2019 to 2021."
"Walter Cutler",https://www.c-span.org/person/?waltercutler,"US senior diplomat. His career postings hints at close cooperation with the intelligence services and deep state interests."
"Kenneth Dam",https://www.c-span.org/person/?kennethdam,"Economist who was [[US Deputy Secretary of State]], with a heavy Bilderberg habit."
"Kim Darroch",https://www.c-span.org/person/?108638,"""A startling example of the politicisation of the civil service"""
"Tom Daschle",https://www.c-span.org/person/?thomasdaschle,"Targeted by [[Amerithrax]] after expressing opposition to the [[Patriot Act]]. Attended [[Bilderberg 2008]] and [[Clade X]]."
"Peter Daszak",https://www.c-span.org/person/?peterdaszak,"A ""completely discredited, conflict-plagued"", ""longtime partner"" of [[Zhengli Shi]], moved US money to the [[WIV]] to weaponise bat coronaviruses but didn't mention this in the influential joint statement he secretly got published in ''[[The Lancet]]'' to promote the ""lone bat"" theory. Later ""investigated"" [[COVID-19's origins]]."
"Lynn Davis",https://www.c-span.org/person/?lynndavis,"Attended the [[1995 Bilderberg]] as [[Under Secretary of State for International Security Affairs]]"
"John DeCamp",https://www.c-span.org/person/?johndecamp,
"Dennis DeConcini",https://www.c-span.org/person/?1428,
"John Dean",https://www.c-span.org/person/?johndean,
"Midge Decter",https://www.c-span.org/person/?midgedecter,"Neocon ""polemical powerhouse"""
"Jean-Luc Dehaene",https://www.c-span.org/person/?jeanlucdehaene,"Attended the [[2004 Bilderberg]] as former [[Prime Minister of Belgium]]"
"François Delattre",http://8_July_2019,"French diplomat. [[Permanent Representative to the UN]], [[President of the United Nations Security Council]]"
"Ron Dermer",https://www.c-span.org/person/?rondermer,"[[Benjamin Netanyahu]]'s closest adviser and strategic consultant"
"William Derrough",https://www.c-span.org/person/?115515,
"John Deutch",https://www.c-span.org/person/?johndeutch,"USDSO, confronted as CIA Director by [[Mike Ruppert]] about [[CIA Drug dealing]] in 1996"
"James DiEugenio",https://www.c-span.org/person/?44375,"A JFK assassination researcher"
"John Dinges",https://www.c-span.org/person/?johndinges,"One of the few US journalists to reside in [[Chile]] after the [[1973 Pinochet coup]]."
"Bob Dole",https://www.c-span.org/person/?robertdole,"US Republican politician and presidential candidate"
"Tom Drake",https://www.c-span.org/person/?thomasdrake,"NSA employee who blew the whistle on their illegal surveillance."
"Robert Dreyfuss",https://www.c-span.org/person/?robertdreyfuss,"American investigative journalist, worked for the ''[[Executive Intelligence Review]]''"
"David Durenberger",https://www.c-span.org/person/?daviddurenberger,"Senate Intelligence Committee leader caught rorting travel reimbursements."
"Bogdan Dzakovic",https://www.c-span.org/person/?bogdandzakovic,"A 14-year veteran of the Security Division of the [[Federal Aviation Administration]] who warned his superior that the air security system was next to useless, but was not heeded."
"Lawrence Eagleburger",https://www.c-span.org/person/?lawrenceeagleburger,"Diplomat, terror expert and US deep state operative"
"Nicholas Eberstadt",https://www.c-span.org/person/?nicholaseberstadt,"Involved in a lot of [[deep state]] think tanks and planning committees."
"Sibel Edmonds",https://www.c-span.org/person/?sibeledmonds,"Sibel Edmonds was recruited by the FBI as a translator in the wake of 9/11. She quickly turned whistleblower when she discovered security breaches, cover-ups and malpractice at numerous levels. The US government has made her ""the most gagged person in the history of the United States""."
"Rachel Ehrenfeld",https://www.c-span.org/person/?rachelehrenfeld,
"Hermann Eilts",https://www.c-span.org/person/?hermaneilts,"Diplomat who wrote a working paper on ''The Reagan Administration in the Middle East: Issues at Stake'' for the [[1982 Bilderberg]]"
"Lewis Eisenberg",https://www.c-span.org/person/?lewiseisenberg,"Worked for [[Goldman Sachs]] and Bilderberg company [[Kohlberg Kravis Roberts]]. Chairman of the Port Authority of New York and New Jersey on 9-11."
"Osborn Elliott",https://www.c-span.org/person/?osbornelliott,"Attended the [[1971 Bilderberg]] as [[editor of Newsweek]]"
"Fritz Ermarth",https://www.c-span.org/person/?fritzermarth,"Le Cercle. CIA. RAND"
"William Esrey",https://www.c-span.org/person/?williamesrey,"Telecom exec who attended 3 Bilderbergs from [[Bilderberg/1989|1989]] to [[Bilderberg/1992|1992]]"
"Ambrose Evans-Pritchard",https://www.c-span.org/person/?ambroseevanspritchard,"Editor who wrote ''The Secret Life of Bill Clinton: The Unreported Stories''"
"James Fallows",https://www.c-span.org/person/?jamesfallows,"US journalist, [[ACG Young Leaders 1977]], [[CFR]], First [[Bilderberg in 2018]] aged 69"
"Roxane Farmanfarmaian",https://www.c-span.org/person/?roxanefarmanfarmaian,"A specialist in Western policy toward [[Iran]] and [[Iraq]], including issues of [[oil]], [[media]], ""[[terrorism]]"" and [[Islam]]"
"Bonnie Faulkner",https://www.c-span.org/person/?1022355/BonnieFaulkner,
"Martin Feldstein",https://www.c-span.org/person/?martinfeldstein,"US economist, Trilateral Commission, heavy Bilderberg habit towards the end of his life."
"Alvin Felzenberg",https://www.c-span.org/person/?alvinfelzenberg,"Principal spokesman for the [[9-11 Commission]]."
"Roger Ferguson",https://www.c-span.org/person/?rogerferguson,"US economist, Vice Chairman of the Board of Governors of the Federal Reserve System, 3 Bilderbergs in the late 2010s"
"Mark Filip",https://www.c-span.org/person/?markfilip,"American lawyer specializing in class action and white collar criminal and regulatory defense. Briefly Acting [[United States Attorney General]] under [[Barack Obama]]."
"Jonathan Finer",https://www.c-span.org/person/?jonathanfiner,"US deep state actor, Bilderberger, 7th Floor Group, CFR, friend of UK and US deep state functionaries"
"Stanley Fischer",https://www.c-span.org/person/?stanleyfischer,"Israeli/US central banker and quad Bilderberger"
"Floyd Fithian",https://www.c-span.org/person/?floydfithian,"US congressman and one of the  fourteen members of the [[House Select Committee on Assassinations]]."
"Catherine Austin Fitts",https://www.c-span.org/person/?10548/CAustinFitts,"US dissident thinker with insights into the [[SDS]] and its [[SDS/Policy|policies]]"
"Ari Fleischer",https://www.c-span.org/person/?arifleischer,"White House Press Secretary on [[9-11]]"
"Tom Foley",https://www.c-span.org/person/?3852,"Quad Bilderberger, CFR with US Deep state connections"
"Ford M. Fraker",https://www.c-span.org/person/?fordfraker,
"Max Frankel",https://www.c-span.org/person/?maxfrankel,"""Among the 20th century's most influential journalists"" and later editor of the ''[[New York Times]]'' who attended the 1966 Bilderberg age 36"
"Louis Freeh",https://www.c-span.org/person/?louisfreeh,"""A legacy of corruption..."""
"Paolo Fresco",https://www.c-span.org/person/?paolofresco,"Italian Bilderberg businessman. Ex [[Fiat]] Chairman"
"Daniel Fried",https://www.c-span.org/person/?danielfried,"Spooky US diplomat"
"David Frum",https://www.c-span.org/person/?davidfrum,"Neoconservative deep state operative who coined the phrase ""[[axis of evil]]"""
"Tulsi Gabbard",https://www.c-span.org/person/?tulsigabbard,"US presidential candidate running on peace anti-war platform, who in March 2020 suspended her campaign in favour of warmonger [[Joe Biden]]."
"Frank Gaffney",https://www.c-span.org/person/?frankgaffney,"Described as ""one of America’s most notorious Islamophobes"""
"Richard Gage",https://www.c-span.org/person/?richardgage,"An architect and 9-11 dissident who set up [[Architects & Engineers for 9/11 Truth]] to spread awareness that the [[9-11 official narrative]] is a fraud."
"Evan Galbraith",https://www.c-span.org/person/?evangalbraith,"Attended the [[1982 Bilderberg]] as [[US Ambassador to France]]"
"John K. Galbraith",https://www.c-span.org/person/?johngalbraith,
"Robert Gallo",https://www.c-span.org/person/?robertgallo,
"Jeff Gannon",https://www.c-span.org/person/?jeffgannon,
"Bill Gates",https://www.c-span.org/person/?billgates,"Multi-billionaire computer businessman, was ""very close"" to [[Epstein]], Pushing a mass vaccination agenda in 2021. Called a Napoleon and drug trafficker repeatedly caught by the court of Washington D.C in the early 2000s."
"John Taylor Gatto",https://www.c-span.org/person/?johngatto,"Probably the most famous teacher in USA, who became an unschooling activist, having turned up irrefutable proof that the forced schooling system was never intended to benefit children, but quite the reverse."
"Shlomo Gazit",https://www.c-span.org/person/?shlomogazit,"Director of Israeli military intelligence Aman 1974-1978"
"Rudy Giuliani",https://www.c-span.org/person/?rudolphgiuliani,"The mayor of New York on 9-11, who has made contradictory and unexplained statements about 9-11."
"G. McMurtrie Godley",https://www.c-span.org/person/?mcmurtriegodley,"A US diplomat"
"Pierre Goldschmidt",https://www.c-span.org/person/?pierregoldschmidt,"Deputy Director General and Head of the Department of Safeguards at the [[International Atomic Energy Agency]] 1999-2005."
"Alberto Gonzales",https://www.c-span.org/person/?albertogonzales,"A ""woefully incompetent"" US [[Attorney General]]"
"Melvin Goodman",https://www.c-span.org/video/?c4598419/mel-goodman,
"Kermit Gordon",https://www.c-span.org/person/?kermitgordon,"Influential economic advisor during the [[John F. Kennedy]] and [[Lyndon Johnson]] administrations. Later President of [[Brookings Institution]]."
"Charles Grassley",https://www.c-span.org/person/?1167,
"Michael J. Green",https://www.c-span.org/person/?michaelgreen,
"Bunny Greenhouse",https://www.c-span.org/person/?bunnatinegreenhouse,"Exposed corruption in Halliburton. Awarded $970,000."
"Alan Greenspan",https://www.c-span.org/person/?alangreenspan,"US DSO who was [[Chairman of the Federal Reserve]] 1987-2006"
"Jeremy Greenstock",https://www.c-span.org/person/?jeremygreenstock,"UK diplomat who held a number of influential posts such as [[UK Permanent Representative to the United Nations]] and [[Chairman of the UNSC's Counter-Terrorism Committee]], [[Brussels Forum]]"
"Marc Grossman",https://www.c-span.org/person/?marcgrossman,"Member of [[Sibel Edmonds' State Secrets Privilege Gallery]], attended the [[1998 Bilderberg|1998]] and [[2007 Bilderberg]]s."
"Jonathan Gruber",https://www.c-span.org/person/?jonathangruber,"Involved in crafting US public health policy."
"Martin Gruenberg",https://www.c-span.org/person/?martingruenberg,"Chairman of the U.S. [[Federal Deposit Insurance Corporation]]"
"Henry Grunwald",https://www.c-span.org/person/?henrygrunwald,"Diplomat, managing editor of [[TIME]], and suspected deep state functionary"
"Karel De Gucht",https://www.c-span.org/person/?73924,"Belgian politician and 3 time Bilderberger"
"John Hannah",https://www.c-span.org/person/?johnhannah,"Neocon senior aide on ""[[national security]]"" to [[Dick Cheney]]"
"Christopher A. Hart",https://www.c-span.org/person/?christopherhart,
"Peter Hart",https://www.c-span.org/person/?peterdhart,"Opinion pollster to corporate media who attended the [[2007 Bilderberg]]."
"Kevin Hassett",http://www.c-span.org/person/?kevinhassett,
"Dennis Hastert",https://www.c-span.org/person/?11301,"The longest serving republican speaker of the house."
"Orrin Hatch",https://www.c-span.org/person/?189,
"Steven J. Hatfill",https://www.c-span.org/person/?stevenhatfill,
"Jerome Hauer",https://www.c-span.org/person/?jeromehauer,"A deep state actor with multiple connections to the [[9-11]] event who appeared on television to promote the [[9-11 official narrative]]."
"Tom Hayden",https://www.c-span.org/person/?tomhayden,"US [[New Left]] activist and politician. Aligned with US foreign policy from a ""human rights"" angle."
"Richard Heinberg",https://www.c-span.org/person/?richardheinberg,"Warns of [[Peak Oil]]."
"Olli Heinonen",https://www.c-span.org/person/?olliheinonen,"Former Deputy Director-General for Safeguards at the [[International Atomic Energy Agency]]"
"Richard Helms",https://www.c-span.org/person/?richardhelms,
