Page&nbsp;name,Deputy,Description
"CIA/Counterterrorism Center/Director",,
"National Counterterrorism Center/Director",,
"5Rights Foundation/Director",,
9-11/Commission/Chair,,
AFL/President,,
AFL–CIO/President,,
AFL–CIO/Secretary-Treasurer,,
AISE/Director,,
"AIVD/Director General",,
"ASIO/Director-General of Security",,
Academic,,
"Active Change Foundation/CEO",,
"Active Change Foundation/Director",,
"Advocate General for Northern Ireland",,
Afghanistan/Ambassador/UK,,
Afghanistan/Ambassador/US,,
"Afghanistan/Chief of Government's Media Department",,
Afghanistan/President,,
"Afghanistan/Prime Minister",,
"African Union/Chair",,
"African Union/Special Envoy/Covid-19",,
"Aftenposten/Editor in chief",,
"Agency for National Security Planning/Director",,
"Al Mukhabarat Al A'amah/Director",,
"Alabama/Attorney General",,
Alabama/Governor,,
Alabama/Representative,,
Alabama/Senator,,
Alaska/Representative,,
Alaska/Senator,,
"Albania/Prime Minister",,
Alberta/Premier,,
Aman/Director,,
Ambassador,,
Ambassador/Andorra,,
Ambassador/Australia,,
Ambassador/Azerbaijan,,
Ambassador/Belize,,
Ambassador/Bulgaria,,
Ambassador/Greece,,
Ambassador/Hungary,,
Ambassador/India,,
Ambassador/Iraq,,
Ambassador/Italy,,
Ambassador/Kazakhstan,,
Ambassador/Kuwait,,
Ambassador/Macedonia,,
Ambassador/Poland,,
Ambassador/Russia,,
Ambassador/Senegal,,
"Ambassador/Sierra Leone",,
"Ambassador/South Korea",,
"Ambassador/The Gambia",,
Ambassador/Uzbekistan,,
Ambassador/Vietnam,,
"American Economic Association/President",,
"American Enterprise Institute/President",,
"American Historical Association/President",,
"American University/President",,
Amsterdam/Mayor,,
"Anglo-Iranian Oil Company/Chair",,
"Anglo-Persian Oil Company/Chair",,
Angola/Minister/Finance,,
Antwerp/Governor,,
"Archbishop of Canterbury",,
"Archivist of the United States",,
Argentina/Minister/Economy,,
Argentina/President,,
"Argentina/Secretary of Security",,
"Arizona/Attorney General",,
Arizona/Governor,,
Arizona/Representative,,
Arizona/Senator,,
"Arkansas/Attorney General",,
Arkansas/Governor,,
Arkansas/Representative,,
Arkansas/Senator,,
Artist,,
"Asia Society/President",,
"Assistant Attorney General",,
"Assistant Attorney General for National Security",,
"Assistant Chief of Secret Service",,
"Assistant Commissioner of Police of the Metropolis",,
"Assistant Director General of MI5",,
"Assistant Secretary of Commerce for International Economic Policy",,
"Assistant Secretary of Defense for Global Strategic Affairs",,
"Assistant Secretary of Defense for International Security Affairs",,
"Assistant Secretary of State for Western Hemisphere Affairs",,
"Assistant Secretary of the Navy",,
"Assistant Secretary of the Navy (Financial Management and Comptroller)",,
"Assistant Secretary of the Navy (Installations and Environment)",,
"Assistant Secretary of the Navy (Manpower and Reserve Affairs)",,
"Assistant Secretary of the Treasury for Economic Policy",,
"Assistant to the Secretary of Defense",,
"Assistant to the Secretary of Defense (International Security Affairs)",,
"Associate Judge of the New York Court of Appeals",,
"Associate Justice of the United States Supreme Court",,
"Association of Chief Police Officers/President",,
"Association of European Border Regions/President",,
AstraZeneca/Chairman,,
Astronaut,,
"Athens Chief of Station",,
Athens/Mayor,,
Athlete,,
Atlanta/Mayor,,
"Atlantic Council/Chairman",,
"Atlantic Treaty Association/President",,
Atlantik-Brücke/Chairman,,
"Attorney General",,
"Attorney General for England and Wales",,
"Attorney General for Northern Ireland",,
"Attorney General of Ireland",,
Australia/Ambassador/Belgium,,
Australia/Ambassador/China,,
Australia/Ambassador/France,,
Australia/Ambassador/Netherlands,,
Australia/Ambassador/US,,
"Australia/Deputy Leader of the Opposition",,
"Australia/Deputy Prime Minister",,
Australia/Governor-General,,
"Australia/High Commissioner/UK",,
"Australia/Labor Party/Leader",,
"Australia/Leader of the House",,
"Australia/Leader of the Opposition","Australia/Deputy Leader of the Opposition",
"Australia/Member of Parliament",,
Australia/Minister/Ageing,,
"Australia/Minister/Agriculture and Water Resources",,
Australia/Minister/Aviation,,
"Australia/Minister/Business and Consumer Affairs",,
"Australia/Minister/Climate Change",,
Australia/Minister/Communications,,
Australia/Minister/Defence,,
Australia/Minister/Education,,
"Australia/Minister/Education and Science",,
"Australia/Minister/Employment and Education",,
Australia/Minister/Environment,,
Australia/Minister/Finance,,
"Australia/Minister/Foreign Affairs",,
Australia/Minister/Health,,
"Australia/Minister/Home Affairs",,
Australia/Minister/Interior,,
"Australia/Minister/Resources and Northern Australia",,
"Australia/Minister/Social Inclusion",,
"Australia/Minister/Social Security",,
Australia/Minister/Sport,,
Australia/Minister/Trade,,
Australia/Minister/Treasurer,,
Australia/Minister/Women,,
Australia/Minister/Works,,
"Australia/Prime Minister","Australia/Deputy Prime Minister",
"Australian Ambassador for Counter-Terrorism",,
Austria/Ambassador/Greece,,
Austria/Ambassador/Lebanon,,
Austria/Ambassador/Spain,,
Austria/Ambassador/USSR,,
Austria/Chancellor,Austria/Vice-Chancellor,
"Austria/Minister of Agriculture",,
Austria/Minister/Defence,,
"Austria/Minister/Economy and Labor",,
"Austria/Minister/Environment Youth and Family Affairs",,
Austria/Minister/Finance,,
"Austria/Minister/Foreign Affairs",,
Austria/Minister/Interior,,
"Austria/Minister/Transport Innovation and Technology",,
Austria/Minister/Transportation,,
"Austria/Permanent Representative to the UN",,
Austria/President,,
Austria/Vice-Chancellor,,
Author,,
Axa/CEO,,
"Axel Springer Publishing House/CEO",,
Azerbaijan/President,,
"BBC Trust/Chairman",,
BBC/Chair,,
BBC/Director-General,"Deputy Director-General of the BBC",
BBC/Governor,,
"BBC/Political Editor",,
"BBC/Scotland Editor",,
"BIS/Assistant General Manager",,
BIS/Chairman,,
"BIS/General Manager","BIS/Assistant General Manager",
BIS/President,,
BND/President,,
BP/CEO,,
BP/CFO,,
BP/Chair,"BP/Deputy chair",
"BP/Deputy chair",,
"BP/Managing director",,
"Banca Commerciale Italiana/President",,
"Bank Zachodni WBK/Chairman",,
"Bank of Canada/Governor",,
"Bank of England/Deputy Governor",,
"Bank of England/Director",,
"Bank of England/Governor","Bank of England/Deputy Governor",
"Bank of Finland/Governor",,
"Bank of France/Deputy governor",,
"Bank of France/Governor","Bank of France/Deputy governor",
"Bank of Greece/Governor",,
"Bank of Israel/Governor",,
"Bank of Italy/Director General",,
"Bank of Italy/Governor","Bank of Italy/Senior deputy governor",
"Bank of Latvia/President",,
"Bank of Montreal/CEO",,
"Bank of Montreal/Chair",,
"Bank of Montreal/President",,
"Bank of Spain/Governor",,
Banker,,
"Barclays Bank/CEO",,
Barclays/Chair,,
"Basel Committee on Banking Supervision/Chair",,
Bayer/CEO,,
Belarus/President,,
Belgacom/CEO,,
"Belgian State Security Service/Administrator",,
"Belgian Union of Transport Workers/President",,
"Belgium/Ambassador/DR Congo",,
Belgium/Ambassador/France,,
Belgium/Ambassador/Germany,,
Belgium/Ambassador/US,,
"Belgium/Deputy Prime Minister",,
Belgium/Minister/Budget,,
Belgium/Minister/Defence,,
"Belgium/Minister/Development Cooperation",,
Belgium/Minister/Energy,,
Belgium/Minister/Finance,,
"Belgium/Minister/Foreign Affairs",,
Belgium/Minister/Justice,,
"Belgium/Permanent Representative to NATO",,
"Belgium/President of the Senate",,
"Belgium/Prime Minister",,
"Belgium/Private secretary of His Majesty's Cabinet",,
Bermuda/Governor,,
"Bild Zeitung/Chief Editor",,
"Bilderberg/Steering committee/Chairman",,
Bogotá/Mayor,,
Bolivia/President,"Bolivia/Vice President",
"Bolivia/Vice President",,
"Booz Allen Hamilton/Chair","Booz Allen Hamilton/Vice chair",
"Booz Allen Hamilton/Vice chair",,
"Bosnia and Herzegovina/President",,
Boston/Mayor,,
Botswana/President,,
Brazil/Minister/Finance,,
"Brazil/Minister/Foreign Affairs",,
Brazil/Minister/Health,,
Brazil/Minister/Justice,,
Brazil/President,,
"Brazil/Vice President",,
"British Academy/President",,
"British American Tobacco/Chair",,
"British Bankers' Association/CEO",,
"British Bankers' Association/Chair",,
"British Information Services/Director General",,
"British Shadow Cabinet",,
"British Steel Corporation/Chairman",,
"British Virgin Islands/Governor",,
"Broadcasting Board of Governors/Chair",,
"Brookings Institution/President","Brookings Institution/Vice President",
"Brookings Institution/Vice President",,
Brussels/Mayor,,
Bucharest/Mayor,,
Bundestag/President,,
Burundi/President,,
CBC/President,,
CDC/Director,,
CDU/Chair,,
CENTCOM/Commander,,
"CENTCOM/Deputy Commander",,
CERN/Director-General,,
CFR/Chair,"CFR/Vice chair",
CFR/President,,
CFR/Treasurer,,
"CFR/Vice chair",,
"CIA/Deputy Director",,
"CIA/Deputy Director for Operations",,
"CIA/Deputy Director for Plans",,
"CIA/Deputy Inspector General",,
CIA/Director,"CIA/Deputy Director",
"CIA/Director of the Directorate of Intelligence",,
"CIA/Executive Director","Deputy Executive Director of the Central Intelligence Agency",
"CIA/General Counsel",,
"CIA/Inspector General","CIA/Deputy Inspector General",
"Cabinet Office Permanent Secretary",,
"Cabinet Secretary",,
"California/Attorney General",,
California/Governor,,
California/Representative,,
California/Senator,,
"Calouste Gulbenkian Foundation/President",,
"Cambridge University/Pembroke College/Master",,
Cameraman,,
Canada/Ambassador/Albania,,
Canada/Ambassador/Andorra,,
Canada/Ambassador/Argentina,,
Canada/Ambassador/Bhutan,,
Canada/Ambassador/China,,
Canada/Ambassador/Colombia,,
Canada/Ambassador/France,,
Canada/Ambassador/Germany,,
Canada/Ambassador/Iran,,
Canada/Ambassador/Italy,,
Canada/Ambassador/Japan,,
Canada/Ambassador/Mongolia,,
Canada/Ambassador/Nepal,,
Canada/Ambassador/Spain,,
Canada/Ambassador/US,,
Canada/Ambassador/USSR,,
"Canada/Ambassador/United Nations",,
Canada/Ambassador/Yugoslavia,,
"Canada/Deputy High Commissioner/UK",,
"Canada/Deputy Prime Minister",,
"Canada/High Commissioner/India",,
"Canada/High Commissioner/Malta",,
"Canada/High Commissioner/Pakistan",,
"Canada/High Commissioner/UK","Canada/Deputy High Commissioner/UK",
"Canada/Justice Minister",,
"Canada/Member of Parliament",,
"Canada/Military/Chief of the Defence Staff",,
"Canada/Minister/Employment and Immigration",,
"Canada/Minister/Energy Mines and Resources",,
Canada/Minister/Environment,,
Canada/Minister/Finance,,
"Canada/Minister/Foreign Affairs",,
Canada/Minister/Heritage,,
Canada/Minister/Immigration,,
Canada/Minister/Industry,,
"Canada/Minister/Intergovernmental Affairs",,
"Canada/Minister/International Development",,
"Canada/Minister/International Trade",,
"Canada/Minister/Justice and Attorney General",,
Canada/Minister/Labour,,
"Canada/Minister/National Defence",,
"Canada/Minister/National Health and Welfare",,
"Canada/Minister/National Revenue",,
"Canada/Minister/Trade and Commerce",,
Canada/Minister/Transport,,
"Canada/Permanent Representative to NATO",,
"Canada/Permanent Representative to the UN",,
"Canada/Prime Minister","Canada/Deputy Prime Minister",
"Canada/Prime Minister/Chief of Staff",,
"Canada/Privy Council/President",,
"Canada/Secretary of State for External Affairs",,
"Canadian International Council/President",,
"Canadian ambassador to the European Union",,
"Carnegie Endowment for International Peace/Chairman",,
"Carnegie Endowment for International Peace/President",,
"Center for a New American Security/CEO",,
"Central Bank of Brazil/President",,
"Central Bank of Iceland/Governor",,
"Central Bank of Ireland/Governor",,
"Central banker",,
"Centre for the Response to Radicalisation and Terrorism/Director",,
"Centre for the Study of Terrorism and Political Violence/Director",,
"Chair of the Council of Economic Advisors",,
"Chair of the Intelligence and Security Committee",,
"Chair of the Public Accounts Committee",,
"Chair of the Republican National Committee",,
"Chair of the Senate Narcotics Caucus",,
"Chair of the Senate Rules Committee",,
"Chair of the Transport Select Committee",,
"Chairman of The Bow Group",,
"Chairman of the Conservative Party","Deputy Chair of the Conservative Party",
"Chairman of the House Democratic Caucus",,
"Chairman of the International Democrat Union",,
"Chairman of the Joint Chiefs of Staff","Vice Chairman of the Joint Chiefs of Staff",
"Chairman of the Norwegian Nobel Committee",,
"Chairman of the Provisional State Council of Israel",,
"Chairman of the Rhodes Trust",,
"Chairman of the Senate Banking Committee",,
"Chairman of the Senate Committee on Health Education Labor and Pensions",,
"Chairperson of the Commonwealth of Nations",,
"Chancellor of the Duchy of Lancaster",,
"Chancellor of the Exchequer",,
"Chancellor of the Order of the Garter",,
"Chancellor of the University of Reading",,
"Chatham House/Chair","Chatham House/Deputy Chair",
"Chatham House/Deputy Chair",,
"Chatham House/Director",,
"Chatham House/President",,
Chicago/Mayor,,
"Chief Constable of the Police Service of Northern Ireland",,
"Chief Constable of the Royal Ulster Constabulary",,
"Chief Judge of the New York Court of Appeals","Associate Judge of the New York Court of Appeals",
"Chief Medical Officer for England",,
"Chief Performance Officer of the United States",,
"Chief Secretary for Ireland",,
"Chief Secretary to the Treasury",,
"Chief of Defence Force (New Zealand)","Vice Chief of Defence Force (New Zealand)",
"Chief of Police of Oslo",,
"Chief of Protocol of the United States",,
"Chief of Staff of the United States Army",,
"Chief of the Communications Security Establishment Canada",,
Chile/Ambassador/Peru,,
Chile/Minister/Defense,,
"Chile/Minister/Foreign Affairs",,
China/Ambassador/Australia,,
China/Ambassador/Israel,,
China/Ambassador/Japan,,
China/Ambassador/Philippines,,
China/Ambassador/UK,,
China/Ambassador/US,,
China/Ambassador/Ukraine,,
China/President,,
Citigroup/Chairman,Citigroup/Vice-Chairman,
Citigroup/Vice-Chairman,,
"City Minister",,
"City of London/Police/Assistant Commissioner",,
"City of London/Police/Commissioner","Assistant Commissioner of the City of London Police",
"Civil servant",,
"Clerk of the Crown in Chancery",,
"Clingendael Institute/Director",,
"Co-Prince of Andorra",,
"Co-ordinator for Intelligence and Security",,
"Coalition for Epidemic Preparedness Innovations/CEO",,
"Coalition for Epidemic Preparedness Innovations/Chair",,
Coca-Cola/CEO,,
Coca-Cola/Chair,,
Cologne/Mayor,,
Colombia/Ambassador/France,,
Colombia/Ambassador/Italy,,
Colombia/Ambassador/Switzerland,,
Colombia/Ambassador/US,,
Colombia/Minister/Defence,,
Colombia/Minister/Education,,
Colombia/Minister/Labour,,
Colombia/Minister/Trade,,
Colombia/President,,
Colorado/Governor,,
Colorado/Representative,,
Colorado/Senator,,
"Columbia University/President",,
"Commander of United States European Command",,
"Commander of United States Northern Command",,
"Commander of United States Pacific Command",,
"Commander of United States Southern Command",,
"Commander of United States Strategic Command",,
"Commander of the International Security Assistance Force",,
"Commander of the Turkish Air Force",,
"Commissioner for Countering Extremism",,
"Commissioner of Police of the Metropolis","Deputy Commissioner of Police of the Metropolis",
"Commissioner of the Federal Bureau of Narcotics",,
"Commissioner of the New South Wales Police",,
"Commonwealth Secretary-General",,
"Comptroller General of the United States",,
"Comptroller of the Currency",,
"Comptroller of the Household",,
"Confederation of Norwegian Enterprise/Director-General",,
"Confederation of Norwegian Enterprise/President",,
Confindustria/President,,
"Confindustria/Vice president",,
Connecticut/Representative,,
Connecticut/Senator,,
"Conservative Party Junior Whip",,
"Conservative Party/Chief Whip",,
"Cornell University/President",,
"Costa Rica/President","Costa Rica/Vice President",
"Costa Rica/Vice President",,
"Council of Economic Advisers/Chair",,
"Council on Environmental Quality/Chair",,
"Counselor to the President",,
Cricketer,,
"Crime boss",,
Croatia/President,,
"Croatia/Prime Minister",,
Cyprus/Ambassador/US,,
"Czech Republic/Ambassador/Israel",,
"Czech Republic/Ambassador/UK",,
"Czech Republic/Ambassador/US",,
"Czech Republic/Deputy Prime Minister",,
"Czech Republic/Minister/Foreign Affairs",,
"Czech Republic/President",,
"Czech Republic/Prime Minister","Czech Republic/Deputy Prime Minister",
"Côte d'Ivoire/President",,
DARPA/Director,,
DEA/Administrator,,
DGSE/Director,,
"DIA/Deputy Director",,
DIA/Director,"DIA/Deputy Director",
DJ,,
"Dagens Nyheter/Editor-in-chief",,
"Daily Mail/Editor",,
"Danish Defence Intelligence Service/Chief",,
"Danish Police Intelligence Service/Chief",,
"De Nederlandsche Bank/President",,
"Defense Department Inspector General",,
"Defense Policy Board Advisory Committee/Chair",,
"Defense Science Board/Chairman",,
Delaware/Governor,,
Delaware/Representative,,
Delaware/Senator,,
"Democratic National Committee/Chair","Democratic National Committee/Deputy Chair",
"Democratic National Committee/Deputy Chair",,
"Democratic National Committee/Treasurer",,
Demos/Chair,,
Denmark/Ambassador/Eire,,
Denmark/Ambassador/France,,
Denmark/Defence/Minister,,
"Denmark/Deputy Prime Minister",,
"Denmark/Leader of the Opposition",,
"Denmark/Minister/Climate and Energy",,
