Page&nbsp;name,"Has spartacus"
"George Sutherland",http://spartacus-educational.com/USAsutherlandG.htm
"John Swinton",https://spartacus-educational.com/USAswintonJ.htm
"Stuart Symington",http://spartacus-educational.com/JFKsymington.htm
"Tad Szulc",http://spartacus-educational.com/JFKszulc.htm
"William Howard Taft",http://spartacus-educational.com/USAtaft.htm
"David Talbot",http://spartacus-educational.com/JFKtalbotD.htm
"Glen Taylor",http://spartacus-educational.com/NDglen_taylor.htm
"Maxwell Taylor",http://spartacus-educational.com/JFKtaylorM.htm
"Zachary Taylor",http://spartacus-educational.com/USAtaylorZ.htm
"Margaret Thatcher",http://spartacus-educational.com/COLDthatcher.htm
"The Black Panthers",http://spartacus-educational.com/USApantherB.htm
"The Bolsheviks",http://spartacus-educational.com/RUSbolsheviks.htm
"The Daily Telegraph",http://spartacus-educational.com/Jtelegraph.htm
"The Georgetown Set",http://spartacus-educational.com/JFKgeorgetown.htm
"The New Deal",http://spartacus-educational.com/USARnewdeal.htm
"The Philippines",http://spartacus-educational.com/2WWphilippines.htm
"The Times",http://spartacus-educational.com/PRtimes.htm
"The Warren Commission",http://spartacus-educational.com/JFKwarrenR.htm
"Albert Thomas",https://en.wikipedia.org/wiki/Albert_Richard_Thomas
"Evan Thomas",http://spartacus-educational.com/JFKthomas.htm
"Josiah Thompson",http://spartacus-educational.com/JFKthompsonJ.htm
"Basil Thomson",http://spartacus-educational.com/SSthomson.htm
"Homer Thornberry",http://spartacus-educational.com/JFKthornberry.htm
"Cudbert Thornhill",http://spartacus-educational.com/SSthornhill.htm
"Kerry Thornley",http://spartacus-educational.com/JFKthornley.htm
"Fritz Thyssen",http://spartacus-educational.com/GERthyssen.htm
"Time Magazine",http://spartacus-educational.com/USAtime.htm
"J. D. Tippit",http://spartacus-educational.com/JFKtippet.htm
"Clyde Tolson",http://spartacus-educational.com/USAtolson.htm
"Bernardo De Torres",http://spartacus-educational.com/JFKtorres.htm
"John Tower",http://spartacus-educational.com/JFKtowerJ.htm
"Michael Townley",http://spartacus-educational.com/JFKtownleyM.htm
"Santo Trafficante",http://spartacus-educational.com/JFKtrafficante.htm
"Joseph Trento",http://spartacus-educational.com/JFKtrento.htm
"Carlo Tresca",http://spartacus-educational.com/USAtresca.htm
"Hugh Trevor-Roper",http://spartacus-educational.com/HIStrevor.htm
"James Truitt",http://spartacus-educational.com/JFKtruitt.htm
"Rafael Trujillo",http://spartacus-educational.com/JFKtrujillo.htm
"Harry S. Truman",http://spartacus-educational.com/USAtruman.htm
"Truth And Reconciliation Committee on the Assassinations Of The 1960s",https://spartacus-educational.com/JFKstatement.htm
"Guy Tugwell",http://spartacus-educational.com/USARtugwell.htm
"Stansfield Turner",http://spartacus-educational.com/JFKturnerStan.htm
"William Weyland Turner",http://spartacus-educational.com/JFKturnerW.htm
"Nancy Carole Tyler",https://spartacus-educational.com/JFKtylerN.htm
UN,http://spartacus-educational.com/USAun.htm
US,http://spartacus-educational.com/USA.htm
"US/Democratic Party",http://spartacus-educational.com/USAdemocratic.htm
"US/Republican Party",http://spartacus-educational.com/USArepublican.htm
"US/Supreme Court",http://spartacus-educational.com/USAsupreme.htm
"William Ludwig Ullmann",http://spartacus-educational.com/Ludwig_Ullman.htm
