Page&nbsp;name,"Died on"
"Carroll L. Hauver","18 March 2021"
"Václav Havel","18 December 2011"
"Michael Havers","1 April 1992"
"Bob Hawke","16 May 2019"
"Jack Hawkins","17 May 2013"
"Tom Hayden","23 October 2016"
"Arthur Hull Hayes","11 February 2010"
"Baymirza Hayit","31 October 2006"
"Peter Hayman","9 April 1992"
"Brooks Hays","11 October 1981"
"William Hayter","28 March 1995"
"Ivan Head","1 November 2004"
"Stewart Headlam","18 November 1924"
"Henry Townley Heald",1975
"Denis Healey","3 October 2015"
"William Randolph Hearst","14 August 1951"
"Edward Heath","17 July 2005"
"Anne Heche","12 August 2022"
"Bruno Heck","16 September 1989"
"L. Douglas Heck","13 January 1993"
"Jan Hecker","6 September 2021"
"Gunnar Heckscher","24 November 1987"
"Henry Hecksher","28 March 1990"
"Arnold Heeney","20 December 1970"
"Hugh Hefner","27 September 2017"
"Frank Hegarty","May 1986"
"Michael Heilperin",1971
"Freddy Heineken","3 January 2002"
"John Heinz","4 April 1991"
"Frederick Heinze","4 November 1914"
"Jérôme Heldring","27 April 2013"
"Heribert Hellenbroich","10 July 2014"
"Jon Hellevig","26 May 2020"
"Paul Helliwell","24 December 1976"
"J. Lynn Helms","11 December 2011"
"Jesse Helms","4 July 2008"
"Richard Helms","23 October 2002"
"Laurence Helsby","5 December 1978"
"Ernest Hemingway","2 July 1961"
"Gerry Patrick Hemming","29 January 2008"
"Bruce Hemmings","13 September 2021"
"Ian Henderson","13 April 2013"
"Nicholas Henderson","16 March 2009"
"Stuart Henderson","31 January 2019"
"Hal Hendrix",2015
"Jimi Hendrix","18 September 1970"
"Eugenio Henke","4 February 1990"
"Ashley Henley","15 June 2021"
"John Hennings",1985
"Paul Henze","19 May 2011"
