Page&nbsp;name,"Display image"
1800,"Image:Historical-human-population-growth-no-logo 3.png"
1800s,File:Decade.png
1801,"Image:Murder of Tsar Paul I of Russia, March 1801 (1882-1884).jpg"
1802,"Image:Toussaint Louverture - Girardin.jpg"
1803,"Image:Louisiana Purchase.jpg"
1804,Image:Hamilton-burr-duel.jpg
1805,"Image:La bataille d'Austerlitz. 2 decembre 1805 (François Gérard).jpg"
1806,"Image:Ludwig Streitenfeld 001.jpg"
1807,"Image:Vanderlyn Burr.jpg"
1808,"Image:Official medallion of the British Anti-Slavery Society (1795).jpg"
1809,"Image:Gustav IV Adolf of Sweden.jpg"
1810,"Image:Andreas hofer mit hut.jpg"
1810s,File:Decade.png
1811,Image:FrameBreaking-1812.jpg
1812,"Image:French retreat in 1812 by Pryanishnikov.jpg"
1813,"Image:Battle of Leipzig by Zauerweid.jpg"
1814,Image:Russparis.jpg
1815,"Image:Holy alliance.jpg"
1816,"Image:1816 summer.png"
1817,"Image:Seminole War in Everglades.jpg"
1818,"Image:Karl XIV. Johan Coronoation,1818.jpg"
1819,"Image:Peterloo Massacre.png"
1820,Image:Catostconspirators.jpg
1820s,File:Decade.png
1821,"Image:Napoleon sainthelene.jpg"
1822,"Image:Rosetta Stone.JPG"
1823,"Image:Episode of the French intervention in Spain 1823.PNG"
1824,"Image:Battle of rangoon.jpg"
1825,Image:StocktonDarlingtonOpening.jpg
1826,"Image:Retrato de D. João VI, Rei de Portugal.jpg"
1827,Image:Navarino.jpg
1828,Image:1832bank1.jpg
1829,Image:Bobbies.jpg
1830,"Image:Eugène Delacroix - La liberté guidant le peuple.jpg"
1830s,File:Decade.png
1831,"Image:French foreign legion.jpg"
1832,Image:Bones_logo.jpg
1833,"Image:Prinz Otto von Bayern Koenig von Griechenland 1833.jpg"
1834,"Image:Emancipation of Slaves 1834 monument - Victoria Tower Gardens - Millbank - Westminster - London - 24042004.jpg"
1835,"Image:Federal Debt Held by the Public 1790-2013.png"
1836,Image:Alamo.jpg
1837,"Image:La prise de Constantine 1837 par Horace Vernet.jpg"
1838,Image:Britattack.jpg
1839,"Image:Chartist Newport.JPG"
1840,"Image:Remnants of an army2.jpg"
1840s,File:Decade.png
1841,"Image:Destroying Chinese war junks, by E. Duncan (1843).jpg"
1842,"Image:Scroll and Key tomb.jpg"
1843,"Image:Economist front page.jpg"
1844,Image:OldFleetPrison.jpg
