Page&nbsp;name,Started,Logo,URL,Description
"Socialist Review",1950,"File:Socialist Review.jpg",http://www.socialistreview.org.uk,"The monthly magazine of the British Socialist Workers Party"
Softpanorama,1996,File:Splogo.gif,http://www.softpanorama.info,"A mix of politics and programming"
Soundcloud,,File:Soundcloud-icon.png,https://soundcloud.com/,
SourceWatch,2003,File:SourceWatch.png,http://www.SourceWatch.org,"This wiki based site is a source of content and was an inspiration when setting up Wikispooks. It remains a recommended site when researching Wikispooks related content."
"South China Morning Post",1903,,https://www.scmp.com/,"Newspaper based in Hong Kong"
"Spartacus Educational","September 1997","File:Spartacus Educational.png",http://www.spartacus-educational.com,"A lot of useful material on intelligence agencies and biographies of shady characters. Since 2014 there has been a forum."
"Spiked Online",2001,File:Spiked-online.png,https://www.spiked-online.com/,"British internet magazine"
Spinwatch,2003,File:Spinwatch.png,http://spinwatch.org,
"Spy Culture",2012,File:Spyculture.jpg,http://www.spyculture.com,"A website focused on the intersection of the intelligence agencies and the entertainment industries."
StartPage,1998,File:StartPage.png,https://startpage.com,"Search engine in cooperation with Linux Mint"
Steemit,,File:Steemit.svg,https://steemit.com/,
StephenLendman.org,,,https://stephenlendman.org/,"The website of US analyst [[Stephen Lendman]]"
StopFake,"2 March 2014","File:Stopfake logo.png",https://www.stopfake.org,"Spooky ""[[fact checking]]"" website to counter ""[[Russian Propaganda]]"". Backed by an alliance of groups including the [[Integrity Initiative]]. Some staff crossover with the [[Institute for Statecraft]]."
"Strategic Culture Foundation","8 June 2010",File:SCF-logo.png,https://www.strategic-culture.org/,"Moscow-based anti-Zionist think tank and web publishing organisation"
SubscribeStar,,File:SubscribeStar.png,https://www.subscribestar.com,"Alternative to [[Patreon]]"
Swisscows,2014,File:Swisscows.png,https://swisscows.com/,"Search engine which claims not keep track of the searches carried out on its site. Does however use Microsoft [[Bing]] for web search."
Tarpley.Net,,,http://Tarpley.Net,"The website of writer [[Webster Tarpley]]."
Telegram,"14 August 2013",File:Telegram-icon.png,https://telegram.org/,"Telegram is a social media service."
"Terror Finance Blog",2006,File:TerrorFinanceBlog.png,http://www.terrorfinanceblog.com,
"The Atlantic",1856,,https://www.theatlantic.com/,"US liberal establishment magazine owned by billionaires."
"The Black Vault",1999,"File:The Black Vault.png",http://www.theblackvault.com,"A source of FOIAed US government documents"
"The Canary",,,http://www.thecanary.co/,
"The Conservative Woman",2014,File:Conservative-Woman-logo.png,https://www.conservativewoman.co.uk/,"A British and Irish news website; part of the [[COVID-19/Resistance]]."
"The Corbett Report",2007,"File:The Corbett Report.jpg",http://www.CorbettReport.com,"Named as an outlet of ""[[Fake News]]"" by [[PropOrNot]]. Censored and deranked by Youtube and Twitter."
"The Deep State Blog","June 2018","File:Deep state blog.png",http://deepstateblog.org,
"The Dees Illustration Studio",,File:DeesLogo.png,http://ddees.com,"Current and archived graphics work of Oregon-based American commercial artist [[David Dees]]"
"The Duran",,File:The-Duran-Logo-WHITE-retina.png,https://theduran.com/,"Alternative view on US/Nato foreign policy."
"The Electronic Intifada",,,https://electronicintifada.net,
"The Exposé",,,https://dailyexpose.uk/,
"The Free Thought Project",,File:TFTP-New-Logoweb-300x146.png,http://thefreethoughtproject.com/,"A website which publishes ""conversations about the promotion of [[liberty]] and the daunting task of [[government accountability]]."" Negatively reviewed by ""[[fact-checker]]"" [[Snopes]]."
"The Gateway Pundit","23 October 2004","File:The Gateway Pundit.png",http://www.thegatewaypundit.com/,"The Gateway Pundit is an online news publication consisting of news, commentary and analysis."
"The Grayzone",,,https://thegrayzone.com/,
"The Greanville Post",,File:Tgplogogiletvendetta750H.jpg,http://www.greanvillepost.com/,
"The Guardian",,"File:The Guardian.svg",http://www.TheGuardian.com,"""The neo-con warmongers’ house journal"""
"The Harrogate Agenda","24 July 2013",File:HarrogateAgendaBanner.png,http://harrogateagenda.org.uk/,"Web presence of ""The Harrogate Agenda"", a movement aimed at making the the citizens of the UK legally sovereign over both Parliament and the Crown."
"The Hill","1 September 1994","File:The Hill logo.jpg",https://thehill.com/,"American news outlet, only MSM to focus solely on the federal government; US Congress, White House, Supreme Court."
"The Intercept",2014,,https://theintercept.com/,"Website funded by billionaire and deep state operative [[Pierre Omidyar]]. Secured control over the documents from [[Edward Snowden]], for then to publish a minuscule percentage of them and hide the rest forever. Has a tendency to reveal whistleblowers."
"The Jimmy Dore Show","June 2009",,https://JimmyDore.com,"American political comedy show."
"The Juice Media",2010,File:Juicelogo2.png,https://www.thejuicemedia.com/,"Producer of videos"
"The Killing Hope Website",,,https://williamblum.org/,
"The Kim Iversen Show","January 2019","File:Kim iversen.jpg",https://www.youtube.com/c/KimIversen/featured,"Independent analysis of today's politics. Foreign Policy, Pandemic, Elections and More."
"The Last American Vagabond",,,https://www.thelastamericanvagabond.com/,"Heavily censored by Western corporate/governments for [[Covid-19]] coverage and other [[deep state]] subjects."
"The Local",,,https://www.thelocal.com/,
"The Occidental Observer",,,http://www.theoccidentalobserver.net/,
"The Opperman Report",,File:OppermanReportLogo.jpg,http://www.oppermanreport.com/,"An alternative media outlet that releases weekly audio interviews."
"The Post Millennial",2017,"File:The Post Millennial.png",https://thepostmillennial.com/,"Canadian news website."
"The Real News",2007,"File:The Real News.png",http://www.TheRealNews.com,"Named as an outlet of ""[[Fake News]]""."
"The Register",1994,"File:The Register.png",http://www.theregister.co.uk/,"The Register is a UK based website focusing on IT."
"The Rwanda Document Project","1 January 2008",File:RwandaDocProjectLogo.png,http://www.rwandadocumentsproject.net/,"A document archive pertaining to Rwanda from 1990 onwards"
"The Smoking Gun","April 1997","File:The Smoking Gun.png",http://www.thesmokinggun.com/about,
