Participant,Description
"Anne-Marie Slaughter","[[Director of Policy Planning]] for the [[U.S. State Department]] under [[Hillary Clinton]]. Important in the introduction of the doctrine of [[Responsibility to Protect]]"
"James Steinberg","[[Bilderberg]], [[7th floor group]] ..."
"Constanze Stelzenmüller","German editor and deep state operative of uncertain rank"
"Philip Stephens","SDS-connected British editor"
"Goran Svilanović","[[BF regular]]"
"Dominique Struye de Swielande","Single Bilderberg Beligan diplomat"
"Boris Tadić","Appointed to [[Serbian President]] after the [[Integrity Initiative]] had ""expand[ed] his horizons"" during a visit to London."
"David Talbot","Founder of [[Salon.com]] and researcher into the [[US Deep state]]."
"Eka Tkeshelashvili",
"Alexander Vershbow","SDS connected regular at the [[Brussels Forum]]"
"Pierre Vimont","French diplomat who was [[Ambassador of France to the United States]] 2007-2010"
"Kurt Volker","US deep state operative, [[US Permanent Representative to NATO]]"
"Celeste Wallander","US deep state operative"
"Damon Wilson","President of the CIA front organization [[National Endowment for Democracy]]"
"Jason Wiseman","Atlantic Treaty Association General Secretary"
"Robert Zoellick","World Bank president, White House Deputy Chief of Staff, Multiple deep state connections"
"Soli Özel","Quad Bilderberger journalist and academic"
"Milo Đukanović","Former [[Montenegrin Prime Minister]], [[MSC regular]]"
