Page&nbsp;name,"Has headquarters"
"University of Passau","Germany,Bavaria,Passau"
"Technical University of Munich","Munich,Bavaria"
"Le Monde","France,Paris,Bd Auguste-Blanqui 80"
"Mitre Corporation","Virginia,Massachusetts,McLean,Bedford"
Vauxhall,"Bedfordshire,England"
China,Beijing
"Tsinghua University","China,Beijing"
"People's Bank of China",Beijing
"Beijing Foreign Studies University","China,Beijing"
"Beijing Institute of Chemical Technology","China,Beijing"
"Chinese Communist Party",Beijing
"Renmin University","China,Beijing"
"China Global Television Network","China,Beijing"
COSCO,"China,Beijing"
"Ruder Finn","New York,Beijing"
Lebanon,Beirut
Hezbollah,"Lebanon,Beirut"
Belteleradio,Belarus
"Police Service of Northern Ireland","Belfast,Brooklyn,Police Headquarters,65 Knock Road"
"Northern Ireland Office","London,Stormont Estate,Belfast,Stormont House,1 Horse Guards Road"
"EU Disinfolab","Belgium,Brussels"
"5Rights Foundation","London,Belgium,Brussels,UK"
NATO,"Belgium,Supreme Headquarters Allied Powers Europe,Mons"
"Euro 50 Group","Belgium,Brussels"
"Egmont Institute","Belgium,Brussels"
"International Crisis Group","Belgium,Brussels"
"The Institute for European Studies","Belgium,Brussels"
"North Atlantic Council","Belgium,Brussels"
"European Council on Tolerance and Reconciliation","Belgium,Brussels"
"Economic Hogeschool Sint-Aloysius","Belgium,Brussels"
"Confederation of Christian Trade Unions",Belgium
"International Confederation of Free Trade Unions","Belgium,Brussels"
"Clandestine Planning Committee","Belgium,Brussels"
"University of Namur","Belgium,Namur"
"Friends of Europe","Belgium,Brussels"
"Westland New Post",Belgium
"European Foundation for Democracy","Belgium,Brussels"
"European Policy Centre","Belgium,Brussels"
"University of Liège","Belgium,Liège,Wallonia"
"Coudenberg group","Belgium,Brussels"
"Free University of Brussels","Belgium,Brussels"
"Catholic University of Leuven",Belgium
"Ghent University","Belgium,Ghent,Flanders"
"University of Antwerp","Belgium,Antwerp,Flanders"
"College of Europe","Belgium,Poland,Warsaw,Bruges"
Bruegel,"Belgium,Brussels"
"King Baudouin Foundation","Belgium,Brussels"
"European External Action Service","Triangle building 1046 Brussels,50.84250,4.38556,Belgium 50°50′33″N 4°23′8″E,50.84250°N 4.38556°E"
"University of Belgrade","Serbia,Belgrade"
"Center for Euro-Atlantic Studies","Serbia,Belgrade"
"Center for the Defense of Free Enterprise","US,Bellevue,WA"
"El Al","Israel,Ben-Gurion Airport,Lod,Centre District"
GCHQ,"Benhall,Cheltenham"
Walmart,"Arkansas,Bentonville"
"University of Bergen","Norway,Bergen"
"TV 2 (Norway)","Norway,Bergen"
"Norwegian School of Economics and Business Administration","Norway,Bergen"
"Arlington Institute","West Virginia,Berkeley Springs"
"Wellington College","Berkshire,UK"
Vodafone,"Berkshire,UK,Newbury,England"
"German Council on Foreign Relations","Germany,Bonn,Berlin"
"ESCP Europe","London,Paris,Madrid,Berlin,Turin,Warsaw"
"Robert Koch Institute","Germany,Berlin"
"Alliance 90/The Greens",Berlin
"Heinrich Böll Foundation","Germany,Berlin"
"Transparency International","Germany,Berlin"
"East Germany",Berlin
"European Platform for Democratic Elections","Germany,Berlin"
"Humboldt University of Berlin",Berlin
"International Holocaust Remembrance Alliance","Germany,Berlin"
"Technical University of Berlin","Germany,Berlin"
"Global Panel Foundation","Copenhagen,Berlin,Sydney"
AFD,Berlin
"European Stability Initiative","Germany,Berlin"
Stasi,Berlin
"University of Potsdam","Berlin,Potsdam"
"Atlantic Initiative","Germany,Berlin"
"Aspen Institute Germany","Germany,Berlin"
Atlantik-Brücke,"Germany,Berlin"
"Die Linke",Berlin
"Free University of Berlin","Germany,Berlin"
"Federal Academy for Security Policy","Germany,Berlin"
"German Federal Foreign Office","Germany,Berlin"
Germany/Ministry/Interior,"Germany,Bonn,Berlin"
"Zentrum Liberale Moderne","Germany,Berlin"
Sicherheitsdienst,"Berlin,Prinz-Albrecht-Straße"
Apolut,"Germany,Berlin"
Germany,Berlin
"German Institute for International and Security Affairs","Germany,Berlin"
"European Council on Foreign Relations","German,Berlin"
"Federation of German Industries","Berlin,Haus der Deutschen Wirtschaft"
Gestapo,"Prinz-Albrecht-Straße,52.50722,13.38250,52.50722°N 13.38250°E,Berlin 52°30′26″N 13°22′57″E"
Schutzstaffel,"Prinz-Albrecht-Straße,52.50722,13.38250,Berlin52°30′26″N 13°22′57″E,52.50722°N 13.38250°E"
"Jardine Matheson","Hong Kong,Bermuda"
"Lazard Ltd","New York,Hamilton,Bermuda (incorporation) 30 Rockefeller PlazaNew York City,United States (operational)"
"University of Bern","Switzerland,Bern"
"Switzerland/National Bank","Zurich,Bern"
"National Institutes of Health","Maryland,Bethesda,U.S."
"National Institute of Mental Health","Maryland,Bethesda,U.S."
"Development Alternatives Incorporated","Maryland,Bethesda"
"Sidwell Friends School","Washington DC,Maryland,D.C,Bethesda"
"University of Deusto","Spain,Bilbao Biscay,San Sebastián,Euskadi"
"Criminal Cases Review Commission","Birmingham,UK"
"University of Birmingham","Birmingham,England"
"Aston University","Birmingham,England"
"Solicitors Regulatory Authority","Birmingham,England"
"University of Alabama at Birmingham","Alabama,Birmingham (Alabama)"
"West Midlands Police","Lloyd House,Colmore Circus Queensway,52.48361,-1.89722,Birmingham52°29′01″N 1°53′50″W,52.48361°N 1.89722°W,-1.89722Coordinates: 52°29′01″N 1°53′50″W"
"University of the Free State","South Africa,Bloemfontein,Orange Free State"
Bloomberg,"New York,US,Bloomberg Tower 731 Lexington Avenue"
"Lawyers Committee for 911 Inquiry","US,IN,Bloomington"
Bechtel,"California,Blue Shield of California BuildingSan Francisco,U.S."
"National University of Colombia","Colombia,Bogotá"
"Pontifical Xavierian University","Colombia,Bogotá"
Colombia,Bogotá
"University of San Simón","Bolivia,Cochabamba"
"Bologna University",Bologna
"Bonn University","Germany,Bonn"
"Institut für Terrorismusforschung","Germany,Bonn"
"University of Bonn","Bonn,North Rhine-Westphalia"
"Friedrich Ebert Foundation","Germany,Bonn,North Rhine-Westphalia"
"University of Bordeaux","France,Gironde,Bordeaux"
"Boko Haram","Nigeria,Gwoza,Borno,Nigeria Sambisa Forest,Nigeria Marte"
