Title,Type,Subject(s),"Publication date",Author(s),Description
"Document:UK PM Covers Up Crimes Against Humanity – Lectures Sri Lanka on Crimes Against Humanity",article,"Human rights,David Cameron,Sri Lanka,Hypocrisy","19 November 2013","Felicity Arbuthnot","A juxtaposition of the sanctimonious posturing of UK PM [[David Cameron]] at the opening of the Commonwealth heads of government conference over Sri Lanka's human rights record, with his own machinations to prevent the [[Chilcot Inquiry]] publishing papers fundamental to the understanding of how Blair and Bush engineered the Iraq war."
"Document:Vladimir Putin 2009 Davos Speech",speech,"Global economic cooperation","28 January 2009","Vladimir Putin",
"Document:Volgograd and the Conquest of Eurasia",article,"The Great Game,2013 Volgograd bombings","3 January 2014","Mahdi Darius Nazemroaya","Commentary on the Christmas 2013 terrorist attacks in Volgograd and the geo-politics surrounding them."
"Document:War Martial Law and the Economic Crisis","book extract","War,Martial law,Bailout,Economic crisis","1 November 2010","Peter Dale Scott",
"Document:War and Peace - The Lost Principles of Science and Value",article,"9-11,NATO,War on Terror,Mind control,United States/Foreign policy,Weapon of mass destruction,Science for Peace,Militarisation,Financial system","17 June 2015","John McMurtry","A  wide-ranging critique of the techniques of globalisation and the way in which apparently otherwise well-meaning western NGOs frame the worlds problems in US war propaganda terms"
"Document:War on Libya: Official Lies and Misconceptions",article,"2011 Attacks on Libya,Humanitarian intervention","25 March 2011","James Petras,Robin Abaya","A rundown of the principal falsehood propagated by the official narrative on Libya"
"Document:Washington with ISIS - Moscow with Syria",Interview,"Russia,Syria,Islamic State,Anglo-US-NATO","12 September 2015","Michel Chossudovsky","Press TV interview with Prof Michael Chossudovsky that juxtaposes Russian and US relations with the Syrian State together with the realities (and legalities) behind their respective deeds and actions."
"Document:What Lies Ahead for Libya",article,"NATO,2011 Attacks on Libya","13 September 2011","Johan Galtung",
"Document:What are the Real Targets of the E.U. Oil Embargo against Iran?",article,"Iran,Petrodollar,Oil embargo","31 January 2012","Mahdi Darius Nazemroaya",
"Document:Who is Really Behind It? The Implausibility of an Iranian Plot",article,Iran,"17 October 2011","Esam Al-Amin",
"Document:Why I No Longer Stand with Israel, and Never Will Again",Article,"Gaza,Israel,Benjamin Netanyahu,Bill Clinton,Yasser Arafat,Yitzhak Rabin,Hamas,Two-state solution,Oslo Accords","15 October 2023","Scott Ritter","""I stand with [[Palestine]], because I stand for the children of [[Israel]] and [[Palestine]], knowing full well that the only chance they have of a future where they can live together as neighbours united in peace, instead of enemies united in war, is for a free and independent [[Palestine]] to exist."" ([[Scott Ritter]])"
"Document:“Global Society Destruction” and The Ukraine Crisis: Decoding its Deep Structural Meaning",article,"The Great Game,2014 Ukraine coup","26 April 2014","John McMurtry","An extended analysis and decoding of the deep structural meaning underlying US-lead Anglo-US-NATO interference in the unfolding Ukrainian tragedy"
"File:Glyphosate Worse than We Could Imagine Engdahl.pdf",article,"Glyphosate,Monsanto,Bayer AG","27 April 2019","William Engdahl","This article summarizes some recent developments about Glyphosate (Bayer/Monsanto)."
"File:US Psychological Warfare in Ukraine Targeting Online Independent Media Coverage.pdf",article,"Propaganda,Cyberwarfare,2014 Ukraine coup,2014 Ukraine coup/Civil war","20 March 2015","George Eliason","Cyberwarfare operations are getting targeted at anyone."
"Document:The Mysterious Deaths of Ernest Hemingway and Iris Chang",article,"Ernest Hemingway,Iris Chang","1 August 2011","Darrell Hamamoto",
"Stop the Worsening Undercount of Palestinian Casualties in Gaza",Article,"Gaza,Israel,Genocide,UNICEF,Hamas,International Rescue Committee,Devi Sridhar,2023-2024 Israel-Hamas War","5 March 2024","Ralph Nader","From accounts of people on the ground, videos and photographs of deadly episode after episode, plus the resultant mortalities from blocking or smashing the crucial necessities of life, a more likely estimate, in my appraisal, is that at least 200,000 [[Palestinians]] must have perished by now and the toll is accelerating by the hour."
