Page&nbsp;name,"Has birthPlace"
'Feliks',"Germany,Bavaria"
'Lionel',"US,Florida,Tampa"
Aaliyah,"New York,US"
"Mika Aaltola","Finland,Petäjävesi,Central Finland"
"Shaker Aamer","Saudi Arabia,Medina"
"David Aaron","Chicago,Illinois"
"David Aaronovitch","London,United Kingdom,Hampstead"
"Jozias van Aartsen","Netherlands,The Hague"
"Henrik Aasarød","Norway,Trondheim"
"Juan Carlos Ramírez Abadía","Colombia,Palmira"
"Abdou Abarry",Niger
"Mahmoud Abbas","Palestine,Safed"
"Diane Abbott","London,United Kingdom,UK"
"Tony Abbott","London,UK"
"Omar Abdel-Rahman","Egypt,Al Gammaliyyah,Dakahlia Governorate"
"Ziad Abdelnour","Lebanon,Beirut"
"Salah Abdeslam","Belgium,Brussels"
"Umar Farouk Abdulmutallab","Nigeria,Lagos"
"Sheila Abdus-Salaam","United States,Washington DC"
"Shinzō Abe","Japan,Tokyo"
"Agha Hasan Abedi","India,Lucknow"
"Salman Abedi",Manchester
"Huma Abedin","United States,Michigan,Kalamazoo"
"Peter Abeles","Austria,Vienna"
"Ralph Abernathy","Alabama,Linden"
"Luigi Abete","Italy,Rome"
"James Abourezk","South Dakota,Wood"
"Ahmed Aboutaleb","Morocco,Beni Sidel"
"James Abrahamson","Williston,North Dakota"
"Jack Abramoff","United States,New Jersey,Atlantic City"
"Roman Abramovich","Russia,Soviet Union,Saratov"
"Marina Abramović","Serbia,Yugoslavia,Belgrade"
"Elliott Abrams","New York"
"Robert Abrams","New York,Bronx"
"Stacey Abrams","Madison,Wisconsin"
"Sasha Abramsky",UK
"Julio Abreu","Spain,Madrid"
"Stéphane Abrial","France,Condom,Gers"
"David Abshire","US,Tennessee,Chattanooga"
"Bella Abzug","New York,United States"
"Dean Acheson","United States,Connecticut,Middletown"
"Theodore Achilles","New York,Rochester"
"Tendayi Achiume",Zambia
"Ann-Kristin Achleitner",Düsseldorf
"Paul Achleitner","Austria,Linz"
"Josef Ackermann","Walenstadt,Canton of St. Gallen"
"Allan Adair","London,United Kingdom"
"Gerry Adams","Northern Ireland,Belfast"
"Iris Adams","South Africa"
"James Adams","United States,Texas,Corsicana"
