Page&nbsp;name,"Has religion"
"Boris Trajkovski",Methodism
"David Trimble",Presbyterianism
"César Gaviria Trujillo","Roman Catholicism"
"Rafael Trujillo","Folk Catholic"
"Harry S. Truman",Baptist
"Richard Trumka",Catholic
"Donald Trump",Presbyterianism
"Ivanka Trump",Jew
"Liz Truss",Christian
"Dzhokhar Tsarnaev","Sunni Islam"
"Tamerlan Tsarnaev","Sunni Islam"
"Chris Tucker",Christian
"Tom Tugendhat",Jew
"Yusuf Turani",Islam
"Abdullah bin Faisal bin Turki",Islam
"Malcolm Turnbull","Roman Catholicism"
"Stansfield Turner","Christian Science"
"Stewart Udall",Mormonism
"Chuka Umunna",Christianity
"Mark Urban",Jew
"Jaime Carvajal y Urquijo",Catholic
"Joop Den Uyl","Christian,Agnostic"
"Edward VI",Protestantism
"Ed Vaizey",Christian
"Mordechai Vanunu","Christian convert from Judaism"
"Yanis Varoufakis",Atheist
"Martín Varsavsky",Jew
"Walter Veith",Catholic
"Victor Vekselberg",Jew
"Carlo Maria Viganò",Catholic
"Paolo Vittorelli",Jew
"Paul Volcker",Lutheranism
"John Volpe","Roman Catholicism"
"Franz Vranitzky","Roman Catholicism"
"Henk Vredeling",Atheist
"Peter R. de Vries",Agnostic
"David Waddington","Church of England"
"Abdurrahman Wahid","Sunni Islam"
"Kurt Waldheim","Roman Catholicism"
"Edward Prince of Wales","Church of England"
"Patrick Walker","Roman Catholicism"
"George Wallace",Methodism
"Henry Agard Wallace","Episcopal Church"
"Jacob Walles",Jew
"Diana Wallis","Church of England"
"Jason Walters",Atheist
"Jürgen Warnke",Christianity
"Andrew Warren",Christian
"Earl Warren",Methodism
"Elizabeth Warren","United Methodist Church"
