Page&nbsp;name,"Has religion"
"Ardeshir Zahedi",Islam
"Hadia Tajik",Islam
"Afzal Khan",Islam
"Mahmoud Ahmadinejad",Islam
"Kevin Barrett",Islam
"Mohamed Farah Aideed",Islam
"Alia Muhammad Baker",Islam
"Prince Sultan bin Abdul Aziz",Islam
"Roger Garaudy","Islam,Roman Catholicism,Protestantism"
"Aga Khan III","Shia Islam,Ismaili"
"Aga Khan IV","Shia Islam,Ismaili"
"Mark Urban",Jew
"Nathaniel L. Goldstein",Jew
"Robert Reich",Jew
"Michael Oren",Jew
"Major Lionel Nathan de Rothschild",Jew
"Grant Shapps",Jew
"Ted Koppel",Jew
"Flora Solomon",Jew
"Lev Leviev",Jew
"Paolo Vittorelli",Jew
"Marc Mezvinsky",Jew
"Anthony Weiner",Jew
"Harold Wallace Rosenthal",Jew
"Edward Bernays",Jew
"Ernst Fraenkel",Jew
"James Mayer Rothschild",Jew
"Stephen Silverman",Jew
"Simon Wiesenthal",Jew
"Lord Levy",Jew
"Greville Janner",Jew
"Larry Silverstein",Jew
"Lewis Eisenberg",Jew
"Louis Bloomfield",Jew
"Joseph J. Levin",Jew
"Leon Brittan",Jew
"Charles Burson",Jew
"Avi Davis",Jew
"Jenny Kwan",Jew
"Cass Sunstein",Jew
"Steve Bing",Jew
"Maarten van den Bergh",Jew
"Tom Tugendhat",Jew
"Elliott Abrams",Jew
"Elena Kagan",Jew
"Norman Podhoretz",Jew
"Gidi Markuszower",Jew
"Berel Lazar",Jew
"David Aaronovitch",Jew
"Pierre Lellouche",Jew
"David Kimche",Jew
"Alan Bersin",Jew
"Peter Abeles",Jew
"Bill Kristol",Jew
"Jon Cunliffe",Jew
"Rahm Emanuel",Jew
"Agnès Buzyn",Jew
"Ella Rose",Jew
"Éric Zemmour",Jew
"Steven Rattner",Jew
"William Safire",Jew
"Poju Zabludowicz",Jew
"David Barrett",Jew
"Gertrude Michelson",Jew
"David Isaac",Jew
"Victoria Nuland",Jew
"Richard Heideman",Jew
"Joseph Pulitzer",Jew
"Anthony Lake",Jew
"Nathan Mayer Rothschild",Jew
"Mike Katz",Jew
"Richard Sharp",Jew
"Richard Haass",Jew
"Adrienne Arsht",Jew
"Michael Goff",Jew
"Zev Zelenko",Jew
"Penny Pritzker",Jew
"Michael Cohen",Jew
"Peter Benenson",Jew
"Daniel Fried",Jew
"Bernie Sanders",Jew
"Eliot Spitzer",Jew
"Midge Decter",Jew
"Mick Davis",Jew
"David Copperfield",Jew
"Ed van Thijn",Jew
"Ludwig Rosenberg",Jew
"Moshe Schnitzer",Jew
"Arlen Specter",Jew
"Martín Varsavsky",Jew
"Jeremy Newmark",Jew
"Eduardo Elsztain",Jew
"Bernard Baruch",Jew
"Bernard-Henri Lévy",Jew
"Tony Blinken",Jew
"Kate Gallego",Jew
"Carl Bernstein",Jew
"Catherine Perez-Shakdam",Jew
"Michael Levy",Jew
"Armand Hammer",Jew
"Frank Lowy",Jew
"Andrew Shonfield",Jew
"Bret Stephens",Jew
"Daniel Benjamin",Jew
"Norman Finkelstein",Jew
"Peter Keisler",Jew
"Ron Wyden",Jew
"Barry Diller",Jew
"Ruth First",Jew
"Howard Rubin",Jew
"Edward H. Levi",Jew
"Lewis Rosenstiel",Jew
"Jacob Javits",Jew
"Camille Gutt",Jew
"Marina von Neumann Whitman",Jew
"Robert Bauer",Jew
"Malcolm Rifkind",Jew
"Jules B. Kroll",Jew
"Margaret Hamburg",Jew
"Haim Geron",Jew
"Jared Kushner",Jew
"Ronald Lauder",Jew
"Gilad Erdan",Jew
"Dan Rosenfield",Jew
