Page&nbsp;name,"Has groupType"
"Jewish Defence League","Jewish extremist"
"Maccabi World Union","Jewish sports organisation"
"The Lancet",Journal
"University of Connecticut","Public,Flagship,Space Grant,Land Grant,Sea Grant"
"University of Rhode Island","Public,Land grant,Reserach"
"University of California/Los Angeles","Research,Public,Land grant"
"University of Delaware","Space Grant,Land grant,Sea Grant,Private/Public,Hybrid"
"University of New Hampshire","Public,Flagship,Land grant,Sea grant,Space grant"
"University of California/Berkeley","Research,Public,Land grant"
"University of Minnesota","Public,Flagship University,Land-Grant,Sea-Grant,Space-Grant"
"University of California","Public,Land-grant"
"University of Missouri","Public,Flagship,State university,Land-grant"
"University of Arkansas","Public,Flagship,Land-grant"
"Oregon State University","Public,Space-grant,Sea-grant,Land-grant,Sun-grant"
"University of Illinois at Urbana–Champaign","Public,Flagship,Space-grant,Sea-grant,Land-grant"
"University of Vermont","Research,Public,Flagship,Land-grant"
"University of Kentucky","Research,Public,Land-grant"
"Florida A&M University",Land-grant
"University of California/Santa Cruz","Public,Space-grant,Land-grant"
"Rutgers University","Public,Sea-grant,Land-grant,Multiple campus,Research university"
"University of Nebraska–Lincoln","Research,Public,Land-grant"
"South Dakota State University","Research,Public,Land-grant"
"Texas A&M University","Research,Public,Land-grant,Sea grant,Space grant,Senior military college"
"University of California/Davis","Public research university,Space-grant,Land-grant"
"Kansas State University","University,Nation state,Public,Flagship,Land-grant,Space Grant"
"University of California/San Diego","Research,Public,Land-grant"
"University of Florida","State university,Space-grant university,Sea-grant university,Land-grant university,Flagship university"
"University of North Texas","Flagship state university,Land-grant university"
"University of Georgia","Research,University,Public,Flagship,Land-grant university,Regional,Sun Grant university,National Sea Grant university,National Space Grant university"
"Purdue University","Public,Land=grant"
"Iowa State University","Public,Flagship,Landgrant,Spacegrant"
"International Criminal Court","International,Law"
US/Senate,Law
"European Court of Human Rights",Law
UN,"Politics,International,Law"
"Crown Office and Procurator Fiscal Service",Law
"Canada/Supreme Court",Law
"Scottish Criminal Cases Review Commission",Law
"International Court of Justice","International,Law"
"Crown Prosecution Service",Law
"Truth and Reconciliation Commission",Law
"US/Supreme Court",Law
"Public Interest Lawyers","Commercial,Law"
US/Congress,Law
"European Parliament","International,Law"
"UK/Ministry of Justice",Law
US/DOJ,Law
Momentum,Left-wing
"Empire State College","Public,Liberal Arts"
"Amherst College","Military ranks,Liberal Arts"
