&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;Page&nbsp;name&nbsp;&nbsp;&nbsp;&nbsp;&nbsp;,Interests,Born,Died,Description
"Mariana Mazzucato","COVID-19/Lockdown,Climate lockdown","16 June 1968",,"Economist who attended the [[2018 Bilderberg meeting]]. A shill for [[Big Pharma]], she also advocates [[climate lockdowns]]."
"Terry McAuliffe",,"9 February 1957",,"[[Virginia]] politician. Attended two [[Bilderberg]]s."
"Eleanor McBean","Vaccine,Spanish flu","12 September 1905","6 June 1989",
"Joseph McBride","J. D. Tippit/Murder,Orson Welles,JFK/Assassination,Frank Capra","9 August 1947",,"The first to discover documentary evidence that [[George H. W. Bush]] was an undercover CIA operative."
"Barr McClellan","Globalisation,JFK Assassination",1939,,
"David McGowan","The Pedophocracy,9-11,Project MKUltra,Boston Marathon bombings,Cult,Apollo program,The Finders,Lincoln assassination,Serial killer","25 March 1960","23 November 2015","A dogged researcher into the vast deceptions of power since well before 9-ll. McGowan has solid claim to being [[Document:The First 9-11 Sceptic|The First 9-11 Sceptic]]"
"John McMurtry",,,,"John McMurtry is a professor of philosophy at Guelph university and a Fellow of the Canadian Royal Society"
"Sean McPhilemy",,,,"[[Journalist]] and documentary [[film maker]] who revealed a secret Northern Irish death squad led by prominent Loyalist leaders of society"
"Norris McWhirter",,"12 August 1925","19 April 2004",
"Betty Medsger","FBI,J. Edgar Hoover",,,
"James Meek",,1962,,"Former Moscow bureau chief for [[the Guardian]]"
"Thomas Patrick Melady",,"4 March 1927","6 January 2014",
"Joan Mellen",JFK/Assassination,,,
"Johnny Mercer",,"17 August 1981",,"[[MSC YL]] soldier politician"
"Alexander Mercouris",Geopolitics,,,
"Michael Mertes",,"26 March 1953",,
"Thomas Merton","Peace,US/Deep state","31 January 1915","10 December 1968","An anti-war monk who referred to the [[US Deep state]] as ""the unspeakable""."
"Thierry Meyssan","False flag,9-11,Operation Gladio,Syria,US/Deep state,US/Foreign policy","18 May 1957",,"Thierry Meyssan is a French intellectual, founder and chairman of Voltaire Network and the Axis for Peace Conference."
"Judy Mikovits",,,,
"Hugh Miles","Middle East",1977,,"Freelance journalist and author"
"Kris Millegan","Deep politics,Deep state,Secret society,Skull and Bones,Conspiracy",,,"Worked with Anthony Sutton to republish America's Secret Establishment and established [[TrineDay]]."
"Judith Miller",,"2 January 1948",,"Carried the can for the fraudulent story about Iraq's WMD"
"Mark Crispin Miller","Propaganda,Corporate media,Conspiracy theory",1949,,"A professor of journalism and prominent critic of [[Corporate media|commercially-controlled media]]"
"C. Wright Mills",,"28 August 1916","20 March 1962","A sociologist who helped expose the US Ruling class"
"Mark Minnie",VIPaedophile,,"14 August 2018","A paedophile investigator shot dead nine days after publishing a book about a [[1980s]] [[VIPaedophile]] network involving members of the South African government"
"Fritz Molden",,"8 April 1924","11 January 2014","Austrian journalist, publisher, diplomat who attended 2 Bilderbergs in the 1950s"
"George Monbiot",,"27 January 1963",,"Turns a Nelson's eye to uncomfortable events."
"Santa Montefiore",,"2 February 1970",,"British author married to historian [[Simon Sebag Montefiore]] and sister of socialite [[Tara Palmer-Tomkinson]]."
"Michael Moore",Consumerism,"23 April 1954",,"American documentary film-maker and author, called talking about the [[9-11]] [[NORAD]] stand-down ""'un-American""."
"John Morgan","Diana Spencer/Premature death",1957,"19 November 2015","An investigative journalist who has written a series of books about the death of [[Diana Princess of Wales]] which convincingly demonstrate that her death was NOT accidental"
"Piers Morgan",,"30 March 1965",,"Well known British journalist and TV personality."
"Vasco Graça Moura",,"3 January 1942","27 April 2014","Portuguese lawyer, writer, translator and politician"
"Dambisa Moyo",,"2 February 1969",,"Goldman Sachs, World Bank, double Bilderberger, WEF Young Global Leader, Baroness"
"Malcolm Muggeridge",,"24 March 1903","14 November 1990",
"Eustace Mullins",,"9 March 1923","2 February 2010",
"Jack Murphy",,,,"American soldier turned author."
"Craig Murray",,"17 October 1958",,"A UK ambassador to Uzbekistan who stood up and did the right thing when confronted with evidence of [[torture]]. Smeared and dismissed by the [[UK deep state]], he continues his activism exposing [[Establishment]] lies and hypocrisy."
"Douglas Murray",,"16 July 1979",,"A neocon ""[[terror expert]]"""
"Chester A. Nagle",,"18 June 1919","20 January 2001","US Deep state operative, CIA, member of [[Task Group Alpha]], an associate of [[Ted Shackley]]"
"Maajid Nawaaz",COVID-19/Resistance,"2 November 1977",,"British activist; former Islamist. Critical of the [[ON]] around [[COVID]]."
"Mahdi Darius Nazemroaya","NATO,Middle East,Central Asia",,,"Independent journalist and author"
"Jawaharlal Nehru",,"14 November 1889","27 May 1964",
"Edith Nesbit",,"15 August 1858","4 May 1924","Author and one of the founders of the [[Fabian Society]]."
"Benjamin Netanyahu",,"21 October 1949",,"Israeli [[deep politician]] who has been [[Prime Minister of Israel]]"
"John Newhouse",,"6 February 1929","10 December 2016","US journalist who attended the [[1967 Bilderberg|1967]], [[1973 Bilderberg|1973]] and [[1978 Bilderberg]]s"
"Christopher Nicholson",,"5 February 1945",,"Retired [[South African High Court]] Judge, prolific author"
"Marcello Ferrada de Noli",,"25 July 1943",,"Swedish/Chilean doctor noted for his public defense of [[Julian Assange]], exposing the [[false flag]] [[Khan Shaykhun|gas attacks]] in Syria and the [[Skripal case]]."
"Ben Norton","Foreign policy",,,"American journalist."
"Richard Norton-Taylor",,"4 June 1944",,"Writer for ''[[The Guardian]]'' on defence and security matters"
"Peter Norvig","Artificial intelligence","14 December 1956",,
