,"Has amazon",Description
"Peter Breggin",https://www.amazon.com/stores/Peter-Roger-Breggin/author/B001HCVFB8,"Peter Breggin ended psychosurgery in the United States."
"Albert Bressand",https://www.amazon.com/Albert-Bressand/e/B001JOVE2E,"French academic"
"Albert Breton",https://www.amazon.com/Albert-Breton/e/B001HPT5BM,"Canadian economist and advisor to [[Pierre Trudeau]] who attended [[Bilderberg/1984]] while sitting on commission preparing recommendation of a free trade agreement with the [[United States]]."
"Pete Brewton",https://www.amazon.com/Pete-Brewton/e/B001K8T5H0/,"AN investigative journalist who exposed the [[Savings and loan fraud]]."
"Jean Bricmont",https://www.amazon.com/Jean-Bricmont/e/B004LRRTYS/,"Belgian physicist and essayist. Author of the book ''Humanitarian Imperialism'', describing how [[United States]] and its Western allies are pursuing [[imperialist]] goals under the pretext of defending [[human rights]]."
"Elco Brinkman",https://www.amazon.com/Elco-Brinkman/e/B001JXN18A/,"Dutch politician"
"Manlio Brosio",https://www.amazon.com/Manlio-Brosio/e/B001JY0GDC,"The last Secretary General of NATO who was appointed before he attended the Bilderberg."
"Bill Browder",https://www.amazon.com/Bill-Browder/e/B00O465O16,"Spooky businessman. At one point the largest foreign investor in [[Russia]], barred from entering Russia in 2005, he has actively worked for regime change since then."
"Ellen Brown",https://www.amazon.com/Ellen-Hodgson-Brown/e/B001IYZGX8/,
"Walt Brown",https://www.amazon.com/Walt-Brown/e/B001K7UB4M/,
"Mae Brussell",https://www.amazon.com/Mae-Brussell/e/B00MCBJQ96/,"A renowned researcher and investigative journalist in the field of deep politics."
"Nick Bryant",https://www.amazon.com/Franklin-Scandal-Story-Powerbrokers-Betrayal/dp/1936296071,"Author who wrote the second substantial book on the [[Franklin child prostitution ring]]."
"James Bryce",https://www.amazon.com/s/ref=dp_byline_sr_ebooks_1?ie=UTF8&text=Viscount+James+Bryce&search-alias=digital-text&field-author=Viscount+James+Bryce,"[[President of the Pilgrims Society]] 1915 - 1917"
"Christopher Bryson",https://www.amazon.com/Christopher-Bryson/e/B001K8EWUK/,"Author of ''the Fluoride Deception''"
"Zbigniew Brzezinski",https://www.amazon.co.uk/Zbigniew-Brzezinski/e/B001IGOFO2/,"A central US Deep politician, Cercle, Bilderberg, ..."
"William F. Buckley",https://www.amazon.com/William-F.-Buckley/e/B00LL1GKCE/,"Spooky Bilderberg TV speaker, friend of [[Alistair Horne]]"
"Vladimir Bukovsky",https://www.amazon.com/Vladimir-Bukovsky/e/B01N363OMF/,"Russian dissident who spoke at the 1979 [[JCIT]]."
"Victor Bulmer-Thomas",https://www.amazon.com/stores/Victor-Bulmer-Thomas/author/B0C1PCL4FM?ref=ap_rdr&store_ref=ap_rdr&isDramIntegrated=true&shoppingPortalEnabled=true,"UK academic and  [[Latin America]] specialist. Director at [[Chatham House]] from 2001 until 2006."
"Pierre-Henri Bunel",https://www.amazon.com/Pierre-Henri-Bunel/e/B001K6ZYO0/ref=sr_ntt_srch_lnk_1?qid=1491354901&sr=8-1,
"M. Elaine Bunn",https://www.amazon.com/s/ref=dp_byline_sr_book_1?ie=UTF8&field-author=M.+Elaine+Bunn&text=M.+Elaine+Bunn&sort=relevancerank&search-alias=books,"[[RUSI]], [[RAND]], [[Brookings]], Former Deputy Assistant Secretary of Defense"
"Carl Burckhardt",https://www.amazon.com/Carl-Jacob-Burckhardt/e/B001K1W8DU,"President of the [[International Committee of the Red Cross]] (1945–48), where he assisted Germans wanted for war crimes [[ratlines|escape to South America]]. [[Bilderberg/1955 September|September 1955]] and [[Bilderberg/1956|1956 Bilderberg meeting]]s."
"Peter van Buren",https://www.amazon.com/Peter-Van-Buren/e/B004RJF4O2,"Foreign Service official who exposed the extremely wasteful and ineffective spending during the reconstruction effort after the 2003 Iraq War."
"Jason Burke",https://www.amazon.com/Jason-Burke/e/B001JSCIMU/,"Guardian journalist who described the [[2003 Iraq War]] as ""entirely justifiable from a humanitarian perspective""."
"Nina Burleigh",https://www.amazon.com/Nina-Burleigh/e/B001HMSWBO/,"US writer and investigative journalist."
"James Burnham",https://www.amazon.com/James-Burnham/e/B001KMEWPQ/,"""The first neoconservative"", spooky propagandist philosopher"
"Margie Burns",https://www.amazon.com/Margie-Burns/e/B07B9Z182W,
