Page&nbsp;name,Born,Died,Summary,Description
"Tess Lawrie",,,"Researcher,Doctor","Advocate of [[Ivermectin]]."
"Carola Lemne","27 March 1958",,"Doctor,Businessperson","Swedish business executive in private health care. Board member of the [[Wallenberg sphere]] [[Investor AB]]."
"Dean Lorich",,"10 December 2017","Doctor,Clinton body count","A US doctor who expressed dissatisfaction about the [[Clinton Foundation]], found dead in with a knife in his chest, declared a suicide"
"Jim Macgregor",,,"Author,Historian,Doctor,Revisionism",
"Baghdadi Mahmudi",1945,,"Politician,Doctor","Prime Minister of Libya from 2006 until NATO's Attack in 2011."
"Doc Malik",,,Doctor,
"Peter McCullough","29 December 1962",,Doctor,"Critic of [[COVID jabs]] who by April 2023 was posting that ""mRNA Off to a Bad Start but Future May be Brighter""."
"Larry McDonald","1 April 1935","1 September 1983",Doctor,"A US congressman who placed legislative pressure on the [[CFR]]. Died in [[Korean Air Lines Flight 007]]."
"Robert Mendelsohn","13 July 1926","5 April 1988",Doctor,"“Doctor-prescribed drugs of modern medicine kill more people than illegal street drugs.”"
"Josef Mengele","16 March 1911","7 February 1979",Doctor,
"Joseph Mercola","8 July 1954",,"Activist,Doctor,Dissident","Declared an enemy of the state as ""Covid disinformation dozen"" by US government"
"Mahathir Mohamad","10 July 1925",,"Politician,Doctor","President of Malysia. Member of the [[Kuala Lumpur War Crimes Commission]]. Implicated [[Boeing]] and [[CIA]] in [[Malaysia Airlines Flight 370]] disappearance. Disagreed on the [[official narrative]] into [[MH 17]]."
"Stanley Monteith","17 February 1929","29 September 2014","Researcher,Doctor",
"Ryan Morhard",,,Doctor,"Works for [[Ginkgo Bioworks]] ""building a platform to enable customers to program cells as easily as we can program computers"""
"Bruce Moskowitz",,,"Doctor,Deep state operative","'Who the hell is this person?’ A [[Palm Beach, Florida|Palm Beach]] area family doctor with a seemingly outsize influence over [[Donald Trump]]"
"Alaa Murabit",,,Doctor,"Gates foundation health functionary"
"J. Fraser Mustard","16 October 1927","16 November 2011",Doctor,"Canadian doctor and researcher in early childhood development, and founding president of the [[Canadian Institute for Advanced Research]], who attended the [[1995 Bilderberg]]"
"Alexander Myasnikov",,,Doctor,
"Michael Nehls","20 October 1962",,"Researcher,Doctor,COVID-19/Dissident,Cyclist","Published ''[[The Indoctrinated Brain]]'' about"
"Boris Nemtsov","9 October 1959","27 February 2015","Politician,Doctor","A critic of the Russian government under Vladimir Putin. Assassinated"
"Wahome Ngare",,,Doctor,
"Boris Nikolic",,,"Doctor,Scientist","Bill Gates’ former science adviser, close to [[Jeffrey Epstein]]"
"Christiane Northrup","4 October 1949",,Doctor,"American doctor; smeared hard during [[COVID]]."
"David Malcolm Nott",1956,,"Doctor,Pilot,Deep state operative,Businessperson","Possible [[UK deep state|UK]] [[deep state operative|operative]] connected to [[World for Libya]]"
"Ray Obomsawin",1950,"28 December 2021","Doctor,COVID-19/Premature death","Dr. Obomsawin went from perfectly healthy to dead a few days after sending an important document to [[RFK Jr]]. related to the safety of the [[COVID vaccines]]."
"Juozas Olekas","30 October 1955",,"Politician,Doctor","Lithuanian Defence Minister who reintroduced conscription"
"Søren-Peter Olesen","13 March 1955",,"Academic,Doctor","Former member of the Board of Directors of The Carlsberg Foundation"
"James Orbinksi",1960,,"Author,Activist,Doctor","Bilderberg physician/health administrator busy with COVID research"
"Ole Petter Ottersen","17 March 1955",,"Researcher,Doctor","Bilderberg physician promoting [[COVID jabs]]"
"David Owen","2 July 1938",,Doctor,"UK politician who attended the [[1973 Bilderberg|1973]], [[1982 Bilderberg|1982]] and [[1993 Bilderberg]]s"
"Mehmet Oz","11 June 1960",,"Politician,Academic,Doctor,Celebrity","YGL Celebrity doctor who in March and April 2020 advocated use of [[hydroxychloroquine]] against COVID-19 and cautioned against shutting down schools, but later fell into lockstep the WEF official narrative on matters COVID."
"Alexander von Paleske",1947,,"Doctor,Blogger",
"Ron Paul","20 August 1935",,"Author,Politician,Doctor","US politician who ""almost certainly never was a totally independent player"""
"Patrick Pelloux",1963,,Doctor,"An emergency responder who notified François Hollande about the Charlie Hebdo event, and notified the world that a ""multi-site attack exercise"" had been planned for the day od the [[November 2015 Paris attacks]]."
"Christian Perronne","19 March 1955",,"Doctor,Scientist,Administrator,COVID-19/Dissident","Former leader of the French vaccine committee on the [[High Council on Public Health]]. A fervent and well informed [[COVID dissident]]."
"Jane Philpott","23 November 1960",,"Politician,Doctor","Canadian cabinet minister who was forced out by [[Justin Trudeau]]"
"June Raine",1952,,"Regulator,Doctor,Pharmacologist","Chief Executive of the [[Medicines and Healthcare products Regulatory Agency]] who changed its purpose ""from watchdog, to enabler."""
"Mamphela Ramphele",,,"Academic,Doctor,Executive",
"Marc Van Ranst","20 June 1965",,"Doctor,Public health official",
"Didier Raoult","13 March 1952",,"Doctor,Biologist",
"Stephen Redd",,,Doctor,"Event 201 participant with interest in Anthrax and Ebola"
"Robert Redfield","10 July 1951",,"Researcher,Soldier,Doctor","CDC director at the time of the emergence of [[COVID-19]]. Publicly stated in 2021 that he believed it was leaked from the [[Wuhan Institute of Virology]]"
"Pamela Rendi-Wagner","7 May 1971",,"Politician,Doctor","Austrian physician and ""vaccine expert"" catapulted to Chairwoman of the Austrian Social Democratic Party (SPÖ) in November 2018. [[Bilderberg 2018]]."
"Dr Rola",,,Doctor,"""Dr. Rola"" appeared in late Summer 2013 on the BBC to make an emotional appeal for bombing Syria. She portrayed herself as an aid worker, but her real name was not disclosed and her background was left unexplained."
"Andrew Rouse",,,Doctor,
"Jean-Christophe Rufin","28 June 1952",,"Diplomat,Doctor",
"Mike Ryan",1965,,"Doctor,Big pharma/Lobbyist","WHO exec with close ties to the pharma industry. Participated in [[Event 201]]."
"Peter Salama",1968,"23 January 2020","Doctor,Epidemiologist,COVID-19/Premature death","WHO leader who died just before the Covid-19 pandemic was declared"
"Issam Sartawi",1935,"10 April 1983","Diplomat,Doctor",
"Izkia Siches","4 March 1986",,"Politician,Doctor","Chilean doctor prominent in [[corporate media]] during the [[Covid-19 deep event]]. In 2022 appointed Minister of Interior and Public Security, the second most important in government after the President. [[WEF/Young Global Leaders 2021|WEF Young Global Leader 2021]] and fan of fellow YGL, New Zealand's [[Jacinda Ardern]]."
