Title,Born,Died,Description
"Martin Krasnik","22 June 1971",,"Danish editor-in chief frequently accused of being a ""spokesman for [[Israel]]"". Attended [[Bilderberg/2022]]"
"Hans M. Kristensen","7 April 1961",,"Nuclear expert who discovered a draft document on a Pentagon website that proposed a change in [[U.S. nuclear doctrine]] to include the possibility of a [[preemptive nuclear strike]]."
"Thorkil Kristensen","9 October 1899","26 June 1989","First Secretary-General of the OECD. 3 Bilderbergs"
"Christina Markus Lassen",,,"Danish diplomat. Ambassador to Syria 2009-2012, including when the [[Syria|2011 regime change proxy war]] started.  Attended [[Bilderberg 2015]] as EU Ambassador to Lebanon. From 2022 Ambassador to the United States."
"Jan Leschly","11 September 1940",,"Danish Big Pharma executive who attended 3 Bilderbergs from [[Bilderberg/1998|1998]] to [[Bilderberg/2002|2002]]"
"Bo Lidegaard","23 January 1958",,"Danish editor and diplomat"
"Bjørn Lomborg","6 January 1965",,"[[WEF YGL]], [[WEF GLT]]. President of the Gates-funded [[think tank]] [[Copenhagen Consensus Center]], which publishes glowing estimates of the efficiency of the [[Gates foundation]]."
"Thomas Lund-Sørensen","1 October 1964",,"Danish diplomat and spook who later started working for [[Macro Advisory Partners]]. [[Marshall Memorial Fellow]] 1999."
"Mogens Lykketoft","9 January 1946",,"Danish politician"
"Ellen Margrethe Løj","17 October 1948",,"Danish [[diplomat]]. Chairman of the UNSC's Counter-Terrorism Committee, Special Representative of the Secretary-General for South Sudan"
"Ole Marott",,,"Unknown 1969 Bilderberg guest."
"Niels Matthiasen","21 July 1924","16 February 1980","Danish social-democratic politician. One of the co-founders of the pro-[[NATO]] influence organization [[Atlantsammenslutningen]]. Attended [[Bilderberg/1967|1967 Bilderberg]] as party secretary."
"Jacob Mchangama",1978,,"Danish lawyer who attended the [[2012 Bilderberg]]"
"Henri de Monpezat","11 June 1934","13 February 2018","Prince Consort of Denmark. Attended [[Bilderberg/1969]]."
"Mærsk Mc-Kinney Møller","13 July 1913","16 April 2012","Danish shipping magnate and Danish [[deep politician]]"
"Ivar Nørgaard","26 July 1922","3 November 2011","Danish politician who attended [[Bilderberg/1965]], and became Minister for Economy in a few months later. In 1973 led the negotiations for the country's entry into the [[European Union]]."
"Niels Nørlund","12 August 1924","11 August 2004","Somewhat mysterious Danish [[editor]] and member of the Bilderberg steering committee."
"Søren-Peter Olesen","13 March 1955",,"Former member of the Board of Directors of The Carlsberg Foundation"
"Søren Pind","20 November 1969",,"Attended the [[2016 Bilderberg]] as [[Danish Minister of Justice]]"
"Anders Povlsen","4 November 1972",,"The richest Dane as of 2020. Three of his kids were killed at the Shangri-La Hotel, Colombo by the [[2019 Sri Lanka Easter bombings]]"
"Herbert Pundik","23 September 1927","8 December 2019","Danish editor/Israeli spy who attended the [[1986 Bilderberg]]"
"Anders Fogh Rasmussen","26 January 1953",,"Bilderberger, ex Danish PM, ex-Secretary General of NATO."
"Jørgen Huno Rasmussen","25 June 1952",,"Danish single Bilderberger businessman"
"Poul Nyrup Rasmussen","15 June 1943",,"Danish politician who attended the [[2010 Bilderberg]]"
"Chresten Reves","3 September 1936","23 April 2007","President and C.E.O. of Berlingske Tidende who attended the [[1993 Bilderberg]]"
"Steen Riisgaard","22 March 1951",,"CEO of the Denmark-based biotech company Novozymes, the world’s largest producer of industrial enzymes. “Sugar will be the new oil”"
"Lars Rohde","21 March 1954",,"Danish central banker"
"Flemming Rose","11 March 1958",,
"Ole Scherfig","22 December 1930","2 April 2000","Danish Bilderberger businessman"
"Jørgen Schleimann","22 January 1929","7 July 2016","Danish editor. Participated in three Bilderberg meetings as editor (1969,1971,1974) when working in Danmark Radio, and one in 1987 as he became leader of the first non-government TV-channel."
"Fritz Schur","27 November 1951",,"Danish businessman with ties to both royal, business and political circles in Denmark. Chairman of the board of [[DONG Energy]] 2005-2014. [[Bilderberg/2008]]."
"Peter Schütze","30 October 1948",,"Danish economist"
"Erik Seidenfaden","24 April 1910","13 April 1990","[[SOE]]-agent during [[World War 2]], then influential editor."
"Tøger Seidenfaden","28 April 1957","27 January 2011","10 time Bilderberger Danish editor. Bilderberg Steering committee"
"Allan Silberbrandt","22 August 1950",,"Danish journalist and editor. [[Marshall Memorial Fellow]]."
"Søren Skou","20 August 1964",,
"Jim Hagemann Snabe","27 October 1965",,"Business executive, WEF trustee as of 2023"
"Inger Støjberg","16 March 1973",,"Former Danish immigration minister, jailed for order she gave to separate underage couples"
"Poul Svanholm","7 June 1933",,
"S. O. Sørensen",,,"CEO of [[Danske Bank]] 1964–1980. Single Bilderberger."
"Svend Sørensen",,,"Danish banker"
"Terkel Terkelsen","11 August 1904","25 April 1985","19 time Bilderberg visitor and editor of ''[[Berlingske Tidende]]''"
"Helle Thorning-Schmidt","14 December 1966",,"Wife of Labour MP for Aberavon, [[Stephen Kinnock]]"
"J. V. Thygesen",1908,,
"Niels Thygesen","13 December 1934",,"Danish academic, member of the [[Delors committee]] who attended the [[1988 Bilderberg]] when he was member of the Executive Committee of the [[Trilateral Commission]]."
"Hans Tofte",1911,"28 August 1987","Danish born [[OSS]] and [[CIA]] irregular warfare and psychological operations expert, worked mostly in Asia."
"Haldor Topsøe",,,
"Henrik Topsøe","10 August 1944","9 August 2019","Danish Bilderberger businessman/engineer"
"Jakob Haldor Topsøe","27 October 1968",,"Danish Bilderberg financier businessman"
"Margrethe Vestager","13 April 1968",,"Danish Bilderberer appointed Executive Vice President of the European Commission for A Europe Fit for the Digital Age in December 2019"
