Page&nbsp;name,Constitutes
"Denis de Rougement",Academic
"Carl Johan Åberg","Politician,Academic,Economist"
"Herbert Tingsten",Academic
"Luis Garicano","Academic,Economist"
"Guy Standing","Academic,Economist"
"Martin Vetterli","Academic,Engineer"
"Beatrice Weder di Mauro",Academic
"Stephen P. Rosen",Academic
"Charles Murray",Academic
"Marc Chavannes","Journalist,Academic"
"Barnett Rubin",Academic
"Ariel Levite","Spook,Academic"
"Eric Lander","Academic,Mathematician,Geneticist"
"John Wendell Holmes","Diplomat,Academic"
"Walter Hallstein","Diplomat,Academic,Lawyer,Deep state operative"
"Steven Dedijer","Spook,Academic"
"Leonard Schapiro","Propagandist,Academic"
"Onora O'Neill","Philosopher,Academic"
"Sławomir Sikora","Academic,Banker,Economist"
"Robbert Dijkgraaf","Academic,Physicist"
"Richard Gard",Academic
"John Thornton","Academic,Financier,Businessperson"
"Wolfgang Hager",Academic
"Richard Löwenthal","Journalist,Academic,Deep state operative"
"George Bell","Soldier,Academic"
"Bernard Snoy et d'Oppuers","Academic,Financier"
"Theodore Hesburgh","Academic,Clergy"
"Phillip Karber",Academic
"John Dinges","Journalist,Academic"
"Jonathan Gruber","Academic,Editor,Economist"
"Carroll Wilson",Academic
"John Roche",Academic
"Charles Malik","Diplomat,Philosopher,Academic"
"Monty Woodhouse","Spook,Politician,Academic,Deep state actor"
"William Foltz",Academic
"Roger Savory","Spook,Academic"
"Angelika Volle","Academic,Editor"
"Douglas LePan","Author,Diplomat,Poet,Academic"
"Charles Burton Marshall",Academic
"Pierre-Henri Teitgen","Politician,Academic,Lawyer"
"Clinton Golden","Academic,Trade unionist"
"V. J. Koningsberger",Academic
"Philip Mosely","Spook,Academic,Deep state functionary"
"John Corson","Academic,Bureaucracy"
"Kâmran İnan","Diplomat,Politician,Academic"
"Seymour Lipset","Academic,Neoconservative,Sociologist"
"Ronald Edwards","Academic,Businessperson"
"Peter Krogh",Academic
"Gian Migone","Politician,Academic"
"Wolfgang Schürer","Academic,Businessperson"
"Michael Scoullos",Academic
"Julian Huxley",Academic
"Rainer Masera","Academic,Banker,Economist"
"Üstün Ergüder",Academic
"Ezra Vogel",Academic
"Lynn Davis",Academic
"Peter Kann","Journalist,Academic,Editor"
"Thanos Veremis","Academic,Historian"
"Robert Mabro",Academic
"William Quandt","Author,Academic,Lawyer"
"Louis Delvoie","Diplomat,Academic"
"Maarten Brands",Academic
"Talât Sait Halman","Poet,Academic,Translator"
"Merit Janow",Academic
"Robert Blum","Diplomat,Spook,Academic"
"Don Price",Academic
"Teija Tiilikainen","Spook,Academic"
"John Dunlop",Academic
"Peter Idenburg",Academic
"Theodore Couloumbis",Academic
"Peter Forstmoser","Academic,Lawyer"
"Seppo Honkapohja","Academic,Central banker"
"Roger Martin",Academic
"Sanam Vakil",Academic
"Michael Yahuda",Academic
"Glenn Hubbard","Academic,Economist"
"Martha Farah",Academic
"Johannes Jansen",Academic
"Nick Butler",Academic
"Jason Furman","Academic,Economist"
"Necmettin Erbakan","Politician,Academic,Engineer"
"John B. Dunlop","Academic,Historian"
"Avi Shlaim","Academic,Historian"
"Neve Gordon",Academic
"Manoel Sarmento Rodrigues","Academic,Mariner"
"Ernst Kux","Spook,Journalist,Academic"
"Giselle Donnelly","Academic,Neoconservatism"
"Mark Selden",Academic
"Quintan Wiktorowicz","Academic,Terror expert"
"Anthony Hall","Author,Academic"
"Michel Foucault","Author,Philosopher,Academic,Social critic"
"Philip Collins","Journalist,Academic,Banker"
"Lewis Douglas","Diplomat,Politician,Academic,Businessperson"
"Ernest Hopkins",Academic
"Brian Klug",Academic
"Nikita Malik","Journalist,Academic,Terror expert"
"Angelo Codevilla","Spook,Academic,Mariner"
"Richard Betts","Spook,Academic"
"Richard E. Bissell","Spook,Academic"
"Klaus Knorr",Academic
"Shlomo Sharan",Academic
"Anne-Marie Brady",Academic
"Robert Lambert","Spook,Academic,Police officer,Terror expert"
"Sheldon Wolin",Academic
"Ben Turok","Activist,Politician,Academic"
"Ben Watenberg",Academic
"James Tracy",Academic
"Tim Hayward",Academic
"Paul McKeigue",Academic
"Jan Øberg",Academic
"Piers Robinson",Academic
"Joseph Mifsud","Spook,Academic"
"Herbert A. L. Fisher","Politician,Academic,Historian,Deep state operative"
"Alfred Zimmern","Academic,Deep state operative"
"Canan Dagdeviren","Researcher,Academic"
"Renate Köcher","Researcher,Academic"
"Mariana Mazzucato","Author,Academic,Economist"
"Walter Russell Mead",Academic
"Hartmut Neven","Researcher,Academic,Programmer"
"Behlül Özkan",Academic
"Ngaire Woods","Academic,Deep state operative"
"Richard Sakwa","Author,Academic"
"Mark Urban","Author,Spook,Soldier,Journalist,Academic,Broadcaster"
"Andrew Dickson White","Diplomat,Academic,Historian"
"Kees van der Pijl","Author,Academic"
"Muhammad Idrees Ahmad","Academic,Editor"
"Philip Alston","Diplomat,Academic"
"Michael Horowitz",Academic
"Danica Kragić",Academic
"Andrew Zimmerman","Researcher,Academic,Doctor"
"Marnia Lazreg","Academic,Historian"
"Arnaud Dotézac",Academic
"Jürgen Stock","Academic,Lawyer,Police officer"
"James Gow",Academic
"Kamal Alam","Academic,Consultant"
"Robert Dover","Academic,Deep state operative"
"Martin Edmonds","Author,Academic"
"Maria Luisa Fichera",Academic
"Anthony Fitzherbert","Academic,Farmer"
"Babak Ganji",Academic
"Rafael Gude",Academic
"Shima Keene","Academic,Terror expert"
"Julian Lindley-French","Academic,Deep state operative"
"Rob McCusker",Academic
"Victor Madeira","Academic,Historian,Deep state operative"
"Tim Reilly","Soldier,Academic,Deep state operative,Businessperson"
"Alan Riley","Journalist,Academic,Lawyer"
"Malcolm Russell","Diplomat,Academic"
"James Sherr","Academic,Deep state operative"
"Lesley Simm","Academic,Deep state operative,Terror expert"
"Celia Szusterman","Academic,Deep state operative"
"Richard Titley","Spook,Academic,Terror expert"
"Hannes Adomeit",Academic
"Nigel Gould-Davies","Diplomat,Academic"
"Mira Milosevich","Journalist,Academic,Polyglot"
"Melissa Zimdars",Academic
"Shaun Lawson","Author,Academic"
"Keir Giles","Journalist,Academic,Deep state operative,Businessperson"
"Alan MacLeod","Journalist,Academic"
"Tim Anderson","Activist,Academic"
"Jan-Willem van Prooijen",Academic
"Robbie Sutton",Academic
"Aleksandra Cichocka",Academic
"Neville Bolt","Academic,Terror expert"
"Margie Burns","Journalist,Academic"
"Eduard Abrahamyan",Academic
"Barrie Axford",Academic
"Mark Galeotti","Propagandist,Academic"
"Stephen Jolly","Propagandist,Academic"
"Karel Kullamaa",Academic
"Andrew Shortland","Spook,Academic"
"Arshad Khan",Academic
"Paschalidis Panagiotis",Academic
"Pedro Baños","Spook,Soldier,Academic"
"Kiron Skinner","Academic,Deep state functionary"
"Evren Balta",Academic
"Selva Demiralp","Academic,Economist"
"Adam Grant","Academic,Psychologist"
"Edeltraud Hanappi-Egger",Academic
"Ivan Krastev",Academic
"Johan Rockström",Academic
"Silvija Seres","Academic,Businessperson"
"Peter Warren Singer",Academic
"Metin Sitti",Academic
"Timothy Snyder","Academic,Historian"
"Nils Melzer",Academic
"Robert Gallucci","Diplomat,Academic"
"Willem Vermeend","Politician,Propagandist,Academic,Deep politician"
"Mamphela Ramphele","Academic,Doctor"
"Charles Taylor",Academic
"David Satter","Journalist,Academic"
"Robert Jay Lifton","Author,Academic,Psychologist"
"James Chandler","Academic,Lawyer"
"Françoise Thom","Propagandist,Academic,Historian"
"Fabrizio Luciolli","Academic,Deep state operative"
"Martin Kragh",Academic
"Henrik Breitenbauch",Academic
"Despina Afantouli","Journalist,Propagandist,Academic"
"Mary Ellen Connell",Academic
"Robert Jordan","Diplomat,Academic,Lawyer"
"Robert Klitgaard",Academic
"Robert Hutchins",Academic
"Shen Dingli",Academic
"Chip Berlet","Journalist,Academic"
"Ashley Tellis",Academic
"Adair Turner","Academic,Businessperson"
"Anatol Lieven","Academic,Deep state operative"
"Robin Niblett","Spook,Academic,Deep state operative"
"Alexander Mattelaer","Propagandist,Academic"
"Johanna Möhring","Academic,Deep state functionary"
"Luis Simón","Propagandist,Academic,Deep state operative"
"Mathieu Boulègue",Academic
"Tristan Mendès France","Spook,Academic"
"Tim Sweijs",Academic
"Piroska Nagy-Mohacsi",Academic
"Tom Hardie-Forsyth","Academic,Deep state operative"
"Farzana Shaikh","Academic,Analyst"
"Gilbert Steiner",Academic
"Robert Litan","Academic,Lawyer,Economist,Deep state operative"
"Fiona Hill","Spook,Academic"
"Stephen Szabo",Academic
"Celina Realuyo","Academic,Financier"
"Senem Aydın-Düzgit",Academic
"Robert Prichard","Academic,Banker,Lawyer,Editor"
"İhsan Doğramacı","Academic,Doctor,Polyglot,Businessperson"
"Hannah Arendt","Philosopher,Academic"
"Evelyn Farkas",Academic
"Thomas Mahnken","Academic,Deep state operative"
"Gülten Kazgan","Academic,Economist"
"Peter Neumann","Academic,Terror expert"
"Olivier Duhamel","Politician,Academic,Deep state operative"
"Gerald Curtis",Academic
"Joachim Krause",Academic
"Jakub Grygiel","Spook,Academic"
"Andreas Umland",Academic
"Rosina Bierbaum","Academic,Economist"
"Ian Bremmer","Academic,Deep state operative,Businessperson"
"Atte Jääskeläinen","Academic,Editor"
"Paul Taggart",Academic
"Hans Binnendijk","Academic,Deep state functionary"
"Larry Diamond","Spook,Academic"
"Tara O'Toole","Spook,Academic"
"Leo Rafael Reif","Academic,Deep state operative"
"Marc Tessier-Lavigne","Academic,Fraudster"
"Jonathan Zittrain",Academic
"Cees de Galan","Academic,Economist"
"Arnold Bergstraesser","Academic,Deep state functionary"
"Sebastian Gorka","Spook,Academic,Islamophobia,Terror expert"
"Mustafa Aydin",Academic
"Alexander Gabuev",Academic
"Julia Azari","Journalist,Academic"
"Joseph Bishop","Author,Academic,Lawyer"
"Ronald Noble","Academic,Lawyer"
"Jonathan Ward",Academic
"Bjørn Lomborg","Academic,Climate change/Dissident?"
"Alexis Jay",Academic
"Michael Kofman",Academic
"Arthur Schlesinger Jr.","Spook,Academic"
"Anita Cicero","Academic,Lawyer,Big pharma/Lobbyist"
"Ian Boyd","Academic,Zoologist"
"Neil Ferguson","Academic,Deep state functionary,Epidemiologist"
"Chris Scheurweghs","Propagandist,Academic"
"Marie-Eve Carignan",Academic
"James Rubin",Academic
"Russell Blaylock","Author,Academic,Doctor,Neurosurgeon"
"Federica D'Alessandra",Academic
"Karen Douglas","Academic,Editor"
"Tim Luckhurst","Author,Journalist,Academic"
"Nathalie Tocci",Academic
"Parag Khanna",Academic
"Elizabeth Economy","Spook,Academic"
"Michael J. Green","Spook,Academic"
"Hans M. Kristensen",Academic
"Devi Sridhar","Propagandist,Academic,Deep state functionary"
"Akihiko Tanaka","Academic,Deep state actor"
"Allan Gyngell","Spook,Academic"
"Ulrike Guérot",Academic
"Ahmet Davutoğlu","Politician,Academic,Deep state operative"
"Henry Townley Heald",Academic
"Sunetra Gupta",Academic
"Ferdinand Grapperhaus","Politician,Academic,Lawyer,Civil servant,Deep state operative"
"B. H. M. Vlekke",Academic
"William Griffith",Academic
"Lev E. Dobriansky","Spook,Academic"
"Yıldırım Aktürk",Academic
"Hilary Wise",Academic
"Jason Walters","Spook,Academic,Terrorist,Quia Oportet,Terror expert"
"Rui Ennes Ulrich","Academic,Businessperson"
"Walter Veith","Author,Academic,Speaker,Clergy,Zoologist,Christian analyst"
"David Rapoport","Academic,Terror expert"
"Baymirza Hayit","Soldier,Academic"
"Viet Dinh","Academic,Lawyer"
"Dan Kovalik","Author,Activist,Academic"
"Byram Bridle","Academic,Scientist"
"Richard Lindzen",Academic
"Gry Waagner Falkenstrøm",Academic
"Robert Hare","Author,Academic,Psychologist"
"Prem Sikka","Academic,Accountant"
"John Ioannidis","Academic,Doctor"
"Christopher Seton-Watson","Spook,Academic"
"Tendayi Achiume",Academic
"Sinéad Burke","Author,Academic"
"Rebecca Weintraub",Academic
"Anies Baswedan","Politician,Academic"
"Molly Crockett","Academic,Neuroscientist"
"Jillian Buriak","Academic,Chemist"
"Darrell Hamamoto",Academic
"Vittorfranco Pisano","Soldier,Academic,Counter-terrorism"
"Silvina Romano","Academic,Historian"
"Daniel Elazar",Academic
"Nicholas Murray Butler","Academic,Deep politician"
"Neville Meaney",Academic
"Rebecca Katz",Academic
"Robert McChesney",Academic
"William K. Black","Academic,Regulator"
"Tom Fowdy",Academic
"Richard Werner","Academic,Economist"
"Frank Furedi",Academic
"Deepti Gurdasani","Propagandist,Academic,Doctor"
"Said Tayeb Jawad","Diplomat,Academic"
"James Hansen","Activist,Academic"
"William Elliott","Academic,Deep state operative"
"Giuseppe Conte","Politician,Academic,Technocracy"
"Subramanian Rangan",Academic
"Philip Hammond (academic)",Academic
"Eyal Weizman","Author,Academic,Architect"
"Colin Ross","Author,Researcher,Academic,Psychiatrist"
"Dennis Bushnell","Academic,Scientist"
"Anne Aly","Politician,Academic"
"Alex Pravda",Academic
"Fuat Keyman",Academic
"Francis Sejersted",Academic
"Daniel Russel","Diplomat,Academic"
"David Bohm",Academic
"Christopher Simpson","Author,Academic"
"William Keegan","Author,Journalist,Academic"
"Nicholas Negroponte",Academic
"Mehmet Oz","Politician,Academic,Doctor,Celebrity"
"Emre Erdoğan",Academic
"Michael Meyen",Academic
"Ha-Joon Chang","Academic,Economist"
"Edward Said","Activist,Academic"
"Jacques Lévesque",Academic
"Juliano Fiori","Author,Academic,Rugby player"
"Peter Jennings (ASPI)","Propagandist,Academic"
"Anne-Laure Bonnel","Academic,Documentary film maker"
"Lawrence Freedman",Academic
"Eleanor Lansing Dulles","Author,Academic,Economist"
"Lavanya Rajamani","Author,Academic,Lawyer"
"Stephen Larrabee",Academic
"Michael Oppenheimer",Academic
"Michael Harrington","Author,Activist,Academic"
"Yevgeny Yevtushenko","Author,Filmmaker,Poet,Academic,Editor,Actor,Media executive"
"Erich Schmidt-Eenboom",Academic
"Trine Flockhart",Academic
"Lawrence Martin-Bittman","Spook,Academic,Defector"
"Bernard Berelson","Propagandist,Academic,Deep state functionary"
"Sally Benson",Academic
"Koenraad Debackere",Academic
"Garland Nixon","Academic,Broadcaster"
"Naledi Pandor","Politician,Academic,Teacher"
"Larry Siedentop","Philosopher,Academic"
"Jacob Nordangård",Academic
"Yves Boyer",Academic
"Ibram Kendi","Academic,Historian"
"Ken Caldeira",Academic
"Alvin Felzenberg","Academic,Historian,Deep state functionary"
"Ray Cline","Spook,Academic,Terror expert"
"Shahd Abusalama","Author,Activist,Academic,Artist"
"Dire Tladi","Academic,Judge"
"Malcolm Shaw","Author,Academic,Lawyer,Editor"
"Andrew Canessa","Politician,Academic"
"Nawaf Salam","Diplomat,Academic,Lawyer"
"Dan Sarooshi","Academic,Lawyer"
"Ralph Wilde",Academic
"Refaat Alareer","Author,Activist,Poet,Academic"
"Tom Nairn",Academic
"Larry Gostin","Academic,Deep state actor"
"Mohammad Marandi","Author,Academic,Broadcaster"
"Francesca Albanese","Academic,Lawyer"
"Husam Zomlot","Diplomat,Academic"
"Haim Bresheeth","Author,Filmmaker,Academic"
"Rashid Khalidi","Academic,Historian"
"Robert Bowie","Spook,Academic,Deep state actor"
"Air disaster","Mid-level deep event,Accident"
"Roswell Incident","Psyop,Air disaster,Black Project,Accident,UFO?"
"Air India Flight 101","Deep event,Air disaster,Accident"
"Alexander Kielland",Accident
"Document:Big Brother - One Man's Story",Account
"Document:3 Years in Captivity",Account
"Document:In a British Deportation Prison",Account
"Document:Kevin Galalae - Post Hunger-strike synopsis",Account
"Graham Love",Accountant
"Joseph Campbell",Accountant
"David Clementi","Accountant,Deep state functionary,Central banker"
"George Krutilek","Accountant,Lyndon Johnson/Body count"
"Barnaby Joyce","Politician,Accountant"
"Maurice Stans","Accountant,Deep state functionary"
"Bill Fairclough","Spook,Accountant,Businessperson"
"Ian Hay Davison","Accountant,Businessperson"
"Robin Buchanan","Accountant,Businessperson"
"Donald Cook","Financier,Accountant"
"Stephen Paddock","Accountant,Gambler,Businessperson"
"Walter Gordon","Author,Politician,Accountant,Businessperson"
"Ian Dyson","Police officer,Accountant,Businessperson"
"Christine Hodgson","Banker,Accountant"
"Mark Thompson","Police officer,Accountant,Deep state functionary"
"Mark Tucker","Financier,Accountant,Businessperson"
"Duncan Hames","Politician,Accountant"
"Richard Murphy","Accountant,Blogger"
"Hugh O'Leary",Accountant
"Helen Morgan","Politician,Accountant"
"Raghav Chadha","Politician,Accountant"
"Kate Forbes","Politician,Accountant"
"Bola Tinubu","Politician,Accountant,Money laundering"
"Dino Bellasi","Spook,Soldier,Accountant,Customs official"
"Document:Monthly Accounts","Integrity Initiative/Leak/3,Accounts"
"Document:Why is it so difficult to address the Russia issue in Spain","Integrity Initiative/Leak/2,Action plan"
"Harold Pinter","Author,Playwright,Director,Activist,Poet"
"Jay Lovestone","Spook,Activist"
"Ray McGovern","Whistleblower,Activist"
"Brigitte Gabriel","Author,Journalist,Activist,Islamophobia"
"David Horowitz","Author,Activist,Neoconservatism"
"Daniel Ellsberg","Author,Whistleblower,Activist"
"Smedley Butler","Whistleblower,Soldier,Activist"
"Eamonn McCann",Activist
"David Cromwell","Activist,Editor"
"David Edwards","Activist,Editor"
"Chris Hedges","Author,Journalist,Activist,Historian"
"Bertrand Russell","Activist,Philosopher,Propagandist"
"Norris McWhirter","Author,Activist,Television presenter"
"Tod Fletcher","Researcher,Activist"
"Paul Foot","Author,Journalist,Activist"
"Kevin Annett","Author,Whistleblower,Activist"
"Elizabeth Woodworth","Researcher,Activist,Librarian"
"Rick Rozoff",Activist
"Denis Rancourt","Researcher,Activist,Academic,Science/Science dissident"
"David Halpin","Activist,Doctor"
"Martin Birnstingl","Activist,Doctor"
"Alison Weir","Author,Activist"
"Gerald A. Perreira","Author,Activist"
"Brandon Smith","Journalist,Activist"
"Sunny Sheu","Whistleblower,Activist,Computer expert"
"Zen Gardner",Activist
"Keith Harmon-Snow","Author,Activist,Photographer,War correspondent"
"Vandana Shiva","Author,Activist,Philosopher,Environmentalist"
"Deborah Dupre",Activist
"Patrick Haseldine","Diplomat,Activist"
"Brian Willson",Activist
"Martin A Lee","Journalist,Activist"
"Paul Rassinier","Activist,Historian"
"Uri Avnery","Author,Activist"
"Arthur Murray",Activist
"Elie Wiesel","Author,Activist,Academic"
"Jon Rappoport","Researcher,Journalist,Activist"
"Jim Swire",Activist
"Nelson Mandela","Activist,Politician,Lawyer"
"David Gee",Activist
"Safia Aoude","Researcher,Journalist,Activist"
"Barrett Brown","Journalist,Activist"
"Anton Lubowski","Activist,Politician,Lawyer"
"Sam Nujoma","Activist,Politician"
"Charles Courtney-Clarke","Activist,Economist"
"Ruth First",Activist
"Henning Melber","Activist,Sociologist,Political science"
"Mark Hirst","Journalist,Activist"
"Andy Müller-Maguhn","Activist,Hacker"
"Jérémie Zimmermann",Activist
"Tom Feeley",Activist
"Ajamu Baraka","Journalist,Activist"
"Lisa Pease","Researcher,Activist,Historian"
"Jonathan Azaziah","Author,Activist,Rap"
"Hilda Murrell","Spook,Activist"
"Walter E. Fauntroy","Activist,Clergy"
"Jakes Gerwel",Activist
"Sharon Tennison",Activist
"Jenifer Bolen",Activist
"Vernon Jordan","Activist,Lawyer,Deep state operative,Businessperson"
"Mark Gaffney","Author,Researcher,Activist"
"Moazzam Begg",Activist
"Stan Goff",Activist
"May Ayres","Activist,Artist,Sculptor"
"Walden Bello","Activist,Politician"
"Paul Weyrich",Activist
"Mae-Wan Ho","Activist,Scientist"
"Brian Bogart","Author,Activist,Academic"
"John Perkins","Author,Whistleblower,Activist"
"Thomas Dine","Spook,Activist,Civil servant"
"Martin Luther King","Activist,Clergy"
"Kasper Souren",Activist
"Stefan Karganovic","Journalist,Activist"
"Johan Galtung",Activist
"Bayard Rustin",Activist
"Piers Corbyn","Activist,Businessperson,Weather forecaster,COVID-19/Dissident"
"Michael Ruppert","Author,Activist,Narcotics investigator,9-11/Dissident,Talk show"
"George Bernard Shaw","Playwright,Activist,Critic"
"Vladimir Bukovsky","Author,Activist,Neurophysiologist"
"Ramsey Clark","Activist,Lawyer"
"Malcolm X","Activist,Clergy"
"Maajid Nawaaz","Author,Activist,Politician"
