Title,Born,Died,Description
"Gilberto Bernardini","28 August 1906","4 August 1995","Italian physicist and academic. Director of [[CERN]] 1957-64."
"Tarcisio Bertone","2 December 1934",,
"Enzo Bettiza","7 June 1927","28 July 2017","[[Anti-communist]] [[Moscow correspondent]] and editor who attended the [[1974 Bilderberg Meeting]]. Later Europhile politician."
"Marco Bizzarri","19 August 1962",,"CEO of [[Gucci]]"
"Vincenzo Boccia",,,
"Emma Bonino","9 March 1948",,"Attended the [[1998 Bilderberg]] as [[European Commissioner for Health and Consumer Protection]]"
"Luca Del Bono",,,"Anglo-Italian entrepreneur listed in [[Jeffrey Epstein's black book]]."
"Valerio Borghese","6 June 1906","26 August 1974","Organized a failed coup in Italy and was exiled."
"Mario Borghezio","3 December 1947",,"Italian politician; interested in the [[Bilderberg]]"
"Ferrucio de Bortoli","20 May 1953",,"Italian journalist"
"Bruno Branciforte","6 November 1947",,"Italian admiral. The last head of the [[Servizio per le Informazioni e la Sicurezza Militare|Italian Military Intelligence and Security Service]] and first leader of the [[Agenzia Informazioni e Sicurezza Esterna|Italian External Intelligence and Security Agency]]."
"Flavio Briatore","12 April 1950",,"Italian businessman mentioned in Jeffrey Epstein's black book."
"Umberto Broccoli",1895,,"Italian officer and spook who was involved in the establishment of [[Gladio]]"
"Manlio Brosio","10 July 1897","14 March 1980","The last Secretary General of NATO who was appointed before he attended the Bilderberg."
"Aristide Brunello",,,"Little known [[Cercle]] visitor. Vatican prelate and spy for the [[BND]] under [[Reinhard Gehlen]]. Attended a meeting of the [[Le Cercle]].<sup id=""cite_ref-2"" class=""reference""><a href=""#cite_note-2"">[2]</a></sup>"
"Renato Brunetta","15 May 1950",,"Italian minister who let the digital lobby penetrate public administration"
"Roberto Burioni",1962,,"Italian [[virologist]] and academic who was given prominence in Italy for his strong stance against the [[antivaccination]] movement. The loudest proponent of the [[lockdowns]] and other policies from the start of [[Covid]] in 2020."
"Raffaele Cafiero","12 February 1891","10 July 1959","[[Italian]] monarchist politician who attended two Bilderbergs in the [[1950s]]"
"Luigi Calabresi","14 November 1937","17 May 1972","An Italian [[policeman]] who was alleged to have killed a suspect of the [[Piazza Fontana bombing]]. Assassinated in 1972, leading to public unrest."
"Luigi Caligaris","4 October 1931","17 October 2019","Single Bilderberger Italian officer, later politician"
"Roberto Calvi","13 April 1920","17 June 1982","An Italian banker dubbed ""God's Banker"" (Italian: Banchiere di Dio) by the press because of his close association with the Holy See. Found death, hanging from a bridge in London."
"Giampiero Cantoni","10 February 1939","9 May 2012","Italian entrepreneur and Senator for [[Silvio Berlusconi]]'s party. Exposed as confidential informant to the US embassy."
"Umberto Cappuzzo","30 April 1922","13 May 2014","Senior Italian military leader and Le Cercle attendee."
"Carlo Caracciolo","23 October 1925","15 December 2008",
"Lucio Caracciolo","7 February 1954",,"Double Bilderberg Italian journalist economist"
"Antonio Cariglia","28 March 1924","20 February 2010","Italian politician acquitted after a 12 years court case in relation to [[Mani pulite]]."
"Guido Carli","28 March 1914","23 April 1993","Pentabilderberger, Governor of the Bank of Italy for 15 years"
"Giovanni Carlo",,,
"Luciano Carta","31 January 1957",,
"Mario Casardi","1 April 1915",,
"Agostino Casaroli","24 November 1914","9 June 1998",
"Felice Casson","5 August 1953",,
"Elena Cattaneo","22 October 1962",,"Co-founding director of the University of Milan's Center for Stem Cell Research."
"Luigi Cavalchini","4 February 1934",,"Attended the [[1998 Bilderberg]] as [[Italian Permanent Representative to the European Union]]."
"Fabio Luca Cavazza","24 May 1927",,"Italian magazine editor who had close connections to the [[United States Information Service]] and similar. Played a large role in the [[cultural cold war]]"
"Paolo Pansa Cedronio","15 November 1915",2013,"Deputy NATO Secretary General and [[Italy/Ambassador/USA|Italian Ambassador to the United States]]. Not known to be a [[Bilderberger]]."
"Eugenio Cefis","21 July 1921","28 May 2004","Italian Deep state deep state operative. Founder of [[P2]]. [[1965 Bilderberg]]"
"Adriana Cerretelli","27 May 1948",,"Italian journalist who attended the [[1995 Bilderberg]]"
"Stefano Delle Chiaie","13 September 1936","10 September 2019",
"Giulietto Chiesa","4 September 1940","26 April 2020","Italian journalist and dissident. Increasingly in the sights of the intelligence services because of his opposition to the [[New Cold War]]."
"Vittorino Chiusano","5 August 1928","31 July 2003","Italian advisor to deep politician [[Giovanni Agnelli]]. Attended all the Bilderberg meetings from [[Bilderberg 1963|1963]] up to [[Bilderberg 1967|1967]]."
"Carlo Ciampi","9 December 1920","16 September 2016","Bilderberg central banker president of Italy"
"Francesco Cingano",1922,2003,"Italian businessman and financier"
"Innocenzo Cipolletta","8 December 1941",,"Italian Bilderberg businessman financier"
"Gian Cittadini-Cesi","27 April 1907",1984,"Italian fascist diplomat and a member of the [[Bilderberg Steering committee]]."
"Vittorio Colao","3 October 1961",,"Bilderberger Vodafone/CEO who was given charge of the [[Italian COVID Lockdown]]"
"Umberto Colombo","20 December 1927","13 May 2006","Energy expert and manager who attended the [[1972 Bilderberg]]. [[Trilateral Commission]]. [[Club of Rome]]."
"Giuseppe Conte","8 August 1964",,"Former Italian Prime Minister"
"Fulvio Conti","28 October 1947",,"Italian financier. After attending the [[2012 Bilderberg]], elected as [[Confindustria/Vice president]]"
"Bettino Craxi","24 February 1934","19 January 2000",
