Page&nbsp;name,"Has deathPlace"
"Peter Fleming","Scotland,Black Mount,Argyllshire"
"Bruno Heck","Germany,Blaubeuren"
"Pierre Liotard-Vogt","Switzerland,Blonay"
"David Cairns","London,Bloomsbury,England"
"Jorge Eliécer Gaitán","Colombia,Bogotá"
"Álvaro Gomez-Hurtado","Colombia,Bogotá"
"Laureano Gomez","Colombia,Bogotá"
"Lauchlin Currie","Colombia,Bogotá"
"Gavrilo Princip","Austria-Hungary,Terezín,Bohemia"
"Katharine Graham","Boise,Idaho"
"James A. McClure","Boise,Idaho"
"Lucie Faure","Boissise-la-Bertrand,Seine-et-Marne"
"Chris Hani","Dawn Park,Boksburg"
"Che Guevara","Bolivia,La Higuera,Vallegrande"
"Nino Andreatta","Italy,Bologna"
"Sam Rayburn","Texas,Bonham,U.S."
"Heinz J. H. Ruhnau","Germany,Bonn"
"Werner Marx","Germany,Bonn"
"Karl-Heinz Narjes","Germany,Bonn"
"Franz-Josef Schulze",Bonn
"Franz Krapf","Germany,Bonn"
"Alois Mertes","Germany,Bonn"
"Graf Otto Lambsdorff","Germany,Bonn"
"Rüdiger Altmann","Germany,Bonn"
"Paul Dickopf","Germany,Bonn"
"Ludwig Erhard","Germany,Bonn"
"Karl Mommer","Germany,Bonn"
"Gerd-Helmut Komossa","Germany,Bonn"
"Ludger Westrick","Germany,Bonn"
"Günter Poser",Bonn-Röttgen
"David Ogilvy","France,Château de Touffou,Bonnes"
"Alcide De Gasperi","Italy,Borgo Valsugana,South Tyrol"
"Boris Trajkovski","Bosnia and Herzegovina,Berkovići"
"Semih Akbil",Boston
"William Shirer",Boston
"Daniel Meltzer","Boston,Massachusetts,U.S."
"Patrick Joseph Kennedy","Boston,Massachusetts,U.S."
"William Harding","Boston,Massachusetts,U.S."
"Marvin Minsky","US,Boston,Massachusetts"
"Nguyễn Văn Thiệu","Boston,Massachusetts,U.S."
"Elliot Richardson","US,Boston,Massachusetts"
"Richard Olney","Boston,Massachusetts,U.S."
"McGeorge Bundy","Boston,Massachusetts"
"Sadruddin Aga Khan","Boston,Massachusetts"
"Frederic Adrian Delano","US,Boston,Massachusetts"
"John Jones","Boston,Lincolnshire"
"James Q. Wilson","Boston,Massachusetts"
"John Dunlop","US,Boston,Massachusetts"
"Oswald Rayner","Oxfordshire,Botley,England"
"Julian Grenfell","France,Boulogne,Pas-de-Calais"
